,Beschreibung
"Datei:Ritterstraße 2 Rückseite.jpg","[[Ritterstraße]] 2 von der Rückseite aus gesehen, 2017"
"Datei:Ritterstraße 5 Baumaßnahmen.jpg","Sanierungsarbeiten an der [[Ritterstraße]] 5, 2017"
"Datei:Ritterstraße Villa Wiederer.jpg","[[Villa Wiederer]] in der Leyher Straße 1/ Ritterstraße, 2017"
"Datei:Romminggasse 17a 2017.jpg","Historisches Nebenhaus in der Romminggasse in Stadeln"
"Datei:Romminggasse 17a Hofseite 2017.jpg","Historisches Nebenhaus in der Romminggasse in Stadeln"
"Datei:Romminggasse 9 in 02 2017.jpg","Historisches Bauernhaus Romminggasse 9 in Stadeln"
"Datei:Ronhof 2017 Feuerwerk2.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung mit Feuerwerk über dem Stadion"
"Datei:Ronhof 2017 Haupttribüne Helmut Ell.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Helmut Ell am Grüner-Ausschank im 1. OG"
"Datei:Ronhof 2017 Haupttribüne Lichtschalter.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Lichtschalter im Gebäude mit Kleeblatt"
"Datei:Ronhof 2017 Haupttribüne Nacht.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Hauptribüne bei Nacht vom Spielfeld aus gesehen"
"Datei:Ronhof 2017 Haupttribüne Nacht1.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Haupttribüne bei Nacht vom Laubenweg aus gesehen"
"Datei:Ronhof 2017 Heim-Spielerduschen.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Duschen für die Spieler der Spielvereinigung"
"Datei:Ronhof 2017 Heim-Spielerkabine.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Umkleidekabine für die Spieler der Spielvereinigung"
"Datei:Ronhof 2017 Mannschaftsvorstellung.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Vorstellung der neuen Mannschaft 2017/18"
"Datei:Ronhof 2017 Stadion Nacht1.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Spielfeld bei Nacht"
"Datei:Ronhof Tribüne 2017 1 Liga Mannschaft.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Spieler der Aufstiegsmannschaft 2012 im 1. OG"
"Datei:Ronhof Tribüne 2017 1 OG 1.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Chronik des Vereins im 1. OG Café-Bereich"
"Datei:Ronhof Tribüne 2017 1 OG Chronik.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung  - Chronik des Vereins im 1. OG Café-Bereich"
"Datei:Ronhof Tribüne 2017 1 OG Eröffnung.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung"
"Datei:Ronhof Tribüne 2017 1 OG Gastredner.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - geladene Gäste und Redner"
"Datei:Ronhof Tribüne 2017 1 OG Kleeblatt.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung. Vereinslogo aus konserviertem Moos"
"Datei:Ronhof Tribüne 2017 2 OG Tresen.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Bar im 2. OG"
"Datei:Ronhof Tribüne 2017 3 OG Infra VIP.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - VIP-Lounge der Infra"
"Datei:Ronhof Tribüne 2017 Blick Block 12.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung"
"Datei:Ronhof Tribüne 2017 Blick Spielfeld 1.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Gegentribüne"
"Datei:Ronhof Tribüne 2017 Blick Spielfeld.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Gegentribüne mit Gäste-Bereich rechts"
"Datei:Ronhof Tribüne 2017 Gäste.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung. V.l.n.r.: DFL-Präsident Reinhard Rauball, Bay.-Landesinnenminister Joachim Herrmann, Bundesminister Christian Schmidt, OB Dr. Thomas Jung, Sponsorin Ingrid Hofmann, SpVgg-Präsident Helmut Hack, SpVgg-Geschäftsführer Holger Schwiewagner"
"Datei:Ronhof Tribüne 2017 Hack Schmidt.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - 3. OG - hier mit Helmut Hack und Bundesminister Christian Schmidt, im Hintergrund Bay. Landesminister Joachim Herrmann"
"Datei:Ronhof Tribüne 2017 Hofmann Hack.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Helmut Hack mit Ingrid Hofmann, der neuen Sponsorin der Spielvereinigung"
"Datei:Ronhof Tribüne 2017 Presseraum.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Pressekonferenzraum"
"Datei:Ronhof Tribüne 2017 Treppenhaus.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung - Treppenhaus"
"Datei:Ronhof Tribüne 2017 Wandsprüche 1.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung"
"Datei:Ronhof Tribüne 2017 Wandsprüche 2.jpg","2017 - Eröffnung der neuen Haupttribüne der Spielvereinigung"
"Datei:Rosenschule 1.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 10.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 11.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 12.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 13.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 14.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 2.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 3.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 4.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 5.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 6.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 7.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 8.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenschule 9.jpg","Wiedereröffnung der Rosenschule nach der Generalsanierung, Mai 2017"
"Datei:Rosenstraße 12 Eingang.jpg","Ehem. Buchdruckerei Albrecht Schröder in der Rosenstraße 12, 2017"
"Datei:Rätselbild September.jpg","Badstraße 15, Detail"
"Datei:SAM 0297 Sitzgruppe beim Wasserrad.JPG","Sitzgruppe beim [[Stadelner Wasserrad]]. Treffpunkt der [[Fürther MärchenWiese]]"
"Datei:SAM 0300 Wasserrad Stadeln.JPG","Wasserschöpfrad in der Regnitz bei Stadeln"
Datei:SCS-Logo-blue.png,"Logo Smart City System, 2017"
"Datei:Salimi August 2017 im Staatsarchiv Torun vor Bildern aus der NS-Zeit in Thorn.jpg","K. Salimi im Staatsarchiv Toruń, Bildstelle im August 2017 vor einer Auswahl von Bildern aus der Zeit 1939 bis 1945 während der Besetzung durch den Nationalsozialismus"
"Datei:Samocca café.jpeg","Samocca Café von außen"
Datei:Samstag.jpg,"Aufstellen des Kärwabaumes 2017"
"Datei:Santoro Logo.png","Logo des ehem. Restaurant Santoro am Grünen Markt, 2017"
"Datei:Sascha Banck bei der Arbeit (1).jpg","Künstlerin Sascha Banck bei der Arbeit am Fassadenkunstwerk Georgenstr. 36"
"Datei:Sascha Banck bei der Arbeit (2).jpg","Künstlerin Sascha Banck vor dem fertigen Fassadenkunstwerk Georgenstr. 36"
"Datei:Schaukasten am Kunstobjekt.JPG","Schaukasten zum Kunstwerk ''Mutter mit Kind'', Eiche, 2017 vom [[City-Center]] an die Espanstr. 8 versetzt"
"Datei:Schild Eisenstraße.jpg","Straßenschild in der [[Eisenstraße]], 2017"
"Datei:Schild Fichtenstraße Stresemannplatz.jpg","Straßenschild Fichtenstraße / Stresemannplatz"
"Datei:Schild Franken Plastik.jpg","Wasserhinweis-Schilder der Firma Franken Plastik, 2017"
"Datei:Schild Karolinenstraße 1.jpg","Straßenschild in der [[Karolinenstraße]], 2017"
"Datei:Schild Karolinenstraße.jpg","Straßenschild in der [[Karolinenstraße]], 2017"
"Datei:Schild Raabe Kutzer Straße.jpg","Straßenschild in der Kutzerstraße/ Wilhelm-Raabe-Straße, 2017"
"Datei:Schild Ritterstraße.jpg","Straßenschild in der [[Ritterstraße]], Apr. 2017"
"Datei:Schild Schrödershof.jpg","Straßenschild Schrödershof, 2017"
"Datei:Schild Sebastian-Kneipp-Weg.jpg","Schild Sebastian-Kneipp-Weg"
"Datei:Schild Sonnenstraße.jpg","Straßenschild in der Sonnenstraße, 2017"
Datei:Schild.jpg,"Ehem. Kinderbad Atzenhof - Schild - 2017"
Datei:Schild2.jpg,"Ehem. Kinderbad Atzenhof - Schild - 2017"
Datei:Schillerband.jpg,"Das sog. ""Schillerband"", hier am Stressemannplatz, 2017"
"Datei:Schliemann Gymnasium 2017.jpg","Das [[Heinrich-Schliemann-Gymnasium]], Ansicht von der [[Königstraße]]. Rechts daneben Königstr. 107, Sept. 2017"
"Datei:Schrödershof 1 2017.jpg","Schrödershof 1, 2017"
"Datei:Schulgottesdienst St Michael Kirche 2017 1.jpg","Schulgottesdienst im Rahmen der 200-Jahrfeierlichkeiten der Grundschule am Kirchenplatz, 2017"
"Datei:Schulgottesdienst St Michael Kirche 2017 2.jpg","Schulgottesdienst im Rahmen der 200-Jahrfeierlichkeiten der Grundschule am Kirchenplatz, 2017"
"Datei:Schwabacher Straße 117 Fenster.jpg","Schwabacher Straße 117, 2017, Detail"
"Datei:Schwabacher Straße 117 Front.jpg","Schwabacher Straße 117, 2017"
"Datei:Schwabacher Straße 117 Schriftzug.jpg","Schwabacher Straße 117, 2017, Detail"
"Datei:Schwabacher Straße 123 Detail.jpg","Fenster Schwabacher Straße 123, 2017"
"Datei:Schwabacher Straße 123 Front.jpg","Frontansicht Schwabacher Straße 123, 2017"
"Datei:Schwabacher Straße 125 Detail.jpg","Hausfassade der Schwabacher Straße 125, 2017"
"Datei:Schwabacher Straße 125 Fenster 1.jpg","Fenster der Schwabacher Straße 125, 2017"
"Datei:Schwabacher Straße 125 Fenster.jpg","Fenster an der Hausfassade der Schwabacher Straße 125, 2017"
"Datei:Schwabacher Straße 125.jpg","Schwabacher Straße 125, 2017"
"Datei:Schwabacher Straße 127 Holzstraße.jpg","Schwabacher Straße 127, 2017"
"Datei:Schwabacher Straße 127.jpg","Schwabacher Straße 127, 2017"
"Datei:Schwabacher Straße 149.jpg","Schwabacher Straße 149, Zugang über Herrnstraße, 2017"
"Datei:Schwabacher Straße 34 (jetzt).jpg","Wohnhausgruppe, Schwabacher Str. 34, Baumeister [[Georg Kißkalt]]"
"Datei:Schwabacher Straße 65 (jetzt).jpg","Schwabacher Straße 65, 2017, noch mit nachträglich angebrachter Überdachung des Gehwegs und Fassadenverkleidung im Stil der 50er Jahre"
"Datei:Schwabacher Straße 86 1.jpg","Turm am Schulhaus in der Schwabacher Straße 86 / Ecke Amalienstraße 12, 2017"
"Datei:Schwabacher Straße Blickrichtung Nordosten.jpg","Humbser-Areal mit Schwabacher Straße 117, 2017"
"Datei:Schwabacher Straße Schild.jpg","Schild Schwabacher Straße, im Hintergrund Hausnummer 123, 2017"
Datei:Schwabacher-Straße17.jpg,"Schwabacher Straße 17 - Straßenfront, August 2017"
"Datei:Schwammbergerstraße Sept 2017.jpg","Ehem. Theaterstraße - seit 1980 Schwammbergerstraße, 2017"
"Datei:Schönwasser Firmensitz.jpg","Hauptsitz der Schönwasser GmbH in der Fürther Südstadt, 2017"
"Datei:Screenshot Walhalla 2017.JPG","Screenshot der Homepage Gaststätte Walhalla mit Schließungsankündigung, Feb. 2017"
"Datei:Seyfriedsches Gartenhaus 2017.jpg","Standort des ehem. Gartenhauses des Geleitsmannes Seyfried mit erhaltenem Nebengebäude im Hintergrund, 2017"
"Datei:Signatur Kunstmann 2017.jpg","Signatur der Künstlerin an einer Skulptur im Stadtpark von [[Gudrun Kunstmann]], September 2017"
"Datei:Simonstraße 47.jpg","[[Simonstraße]] 47, 2017"
"Datei:Sonnenhof-Anlage Herrnstraße.jpg","Die Wohnanlage am Sonnenhof in der [[Sonnenstraße]], 2017"
"Datei:Spendenübergabe Altstadtverein FürthWiki.jpg","Spendenübergabe des Altstadtvereins an FürthWiki zur Erstellung einer mobilien Lösung von FürthWiki. V.l.n.r.: Kamran Salimi (FW), Ralph Stenzel (FW), Alexander Wunschik (FW & Softwareentwickler), Günter Scheuerer (FW), Siegfried Meiner (AV), Dr. Christofer Hornstein (AV)"
"Datei:Spiegelfabrik Oststadt 1.jpg","Die ehem. Spiegelfabrik in der Langen Straße 53, 2017"
"Datei:Spiegelfabrik Oststadt 2.jpg","Die ehem. Spiegelfabrik in der Langen Straße 53, 2017"
"Datei:StR 2014 - 2020 Sitzordnung Juli 2017.jpg","Geänderte Sitzungordnung im Stadtrat, nachdem die SPD-Fraktion ihre Funktionen neu verteilt hat, Stand Juli 2017"
"Datei:Staatliche Berufsschule I Fürth Front 1.jpg","Die Staatliche Berufsschule I Fürth in der Fichtenstraße 9, gesehen von der Turnstraße aus. 2017"
"Datei:Staatliche Berufsschule I Fürth Front 2.jpg","Turnstr. 7, Rechts daneben ein Teil der Staatlichen Berufsschule I Fürth mit Wandmosaik ''""Berufe""'', 2017"
"Datei:Staatliche Berufsschule I Fürth Front 3.jpg","Die Staatliche Berufsschule I Fürth in der Fichtenstraße, 2017"
"Datei:Staatliche Berufsschule I Fürth Front 4.jpg","Die Staatliche Berufsschule I Fürth in der Fichtenstraße, 2017"
"Datei:Staatliche Berufsschule I Fürth Front.jpg","Die Staatliche Berufsschule I Fürth in der Fichtenstraße, 2017"
"Datei:Staatliche Berufsschule I Fürth Kunst am Bau 1.jpg","Die Staatliche Berufsschule I Fürth in der Fichtenstraße mit Wandmosaik ''""Berufe""'', Carrara Marmor, [[Hans Langhojer|Langhojer]] / [[Georg Weidenbacher|Weidenbacher]], von der [[Turnstraße]] aus betrachtet, 2017"
"Datei:Staatliche Berufsschule I Fürth Kunst am Bau 2.jpg","Die Staatliche Berufsschule I Fürth in der Fichtenstraße, 2017"
"Datei:Staatliche Berufsschule I Fürth Kunst am Bau 3.jpg","Die Staatliche Berufsschule I Fürth in der Fichtenstraße, 2017"
"Datei:Staatliche Berufsschule I Fürth Kunst am Bau.jpg","Die Staatliche Berufsschule I Fürth in der Fichtenstraße mit Wandmosaik ''""Berufe""'', Carrara Marmor, [[Hans Langhojer|Langhojer]] / [[Georg Weidenbacher|Weidenbacher]], 2017"
"Datei:Stadeln Hallenbad 2017.jpg","Wiedereröffnetes Hallenbad in Stadeln"
"Datei:Stadeln Storchenhaus 2017.jpg","Haus Fischerberg 1 in Stadeln, das sog. Storchenhaus"
"Datei:Stadelner Kärwazug.jpg","Auszug des Kärwazuges 2017"
Datei:Stadelnerkwb.jpg,"Die Stadelner Kärwaburschen und Madli 2017"
"Datei:Stadtkommandant Selle Thorn 1944 (jetzt).jpg","Ehemalige Stadtkommandanten-Stelle in Thorn, Zustand 2017"
"Datei:Stadtparkweiher Winter 2017.jpg","Schlittschuhlaufen auf dem Stadtparkweiher, Januar 2017"
"Datei:Stammbaum Wolf 001.jpg","Stammbaum der Familie Wolfsthal"
"Datei:Stammbaum neu Harald Schiener mit Italienern.jpg","Stammbaum der Familie Mulini, erstellt von Harald Schiener"
"Datei:Standbild Luitpold (jetzt).jpg","Berolzheimerianum, Standbild Sr. Kgl. Hoheit Prinzregent Luitpold von Bayern, Theresienstr. 1"
"Datei:Stefanie Schardien 2018 fw.jpg","Pfarrerin Stefanie Schardien, 2017"
Datei:Steinmetz.jpg,"Gebäude Ulmenstr. 3, Bildhauerfigur"
"Datei:Stolperstein Hallerstraße 70 (Louise Gabriele Böhm) in Hamburg-Rotherbaum.JPG","Stolperstein in Hamburg für Luise Gabriele Böhm, deportiert 1942 von Hamburg, ermordet am 2. Oktober 1942 im KZ Theresienstadt."
"Datei:Stresemannplatz Besucher.jpg","[[Stresemannplatz]], 2017"
"Datei:Stresemannplatz Kunst.jpg","[[Stresemannplatz]], im Hintergrund das Finanzamt, 2017"
"Datei:Stresemannplatz Südstadt.jpg","Stresemannplatz in der Südstadt vor dem Finanzamt an der Herrnstraße, 2017"
"Datei:Susanne Singer 2017 IMG 7646.jpg","Susanne Singer beim Metropolmarathon, Juni 2017"
"Datei:Süße Freiheit 1.jpg","Café Süße Freiheit, 2017"
"Datei:Süße Freiheit 2.jpg","Café Süße Freiheit, 2017"
"Datei:Süße Freiheit 3.jpg","Café Süße Freiheit, 2017"
"Datei:Süße Freiheit 4.jpg","Café Süße Freiheit, 2017"
"Datei:Tafel Kutzerlinde.jpg","Tafel zur Kutzerlinde im Eigenen Heim"
"Datei:Tafel Volkswohl Lilienstraße.jpeg","Tafel: ""Die Baugenossenschaft ""VOLKSWOHL"" e.G. hat diese Wohnanlage mit 43 Wohnungen 1978-1979 im Rahmen der Altstadtsanierung der Stadt Fürth errichtet"". Bronze, [[1979]] ([[Lilienstraße]] 9)"
"Datei:Taufeinträge im Kirchenbuch Burgfarrnbach.pdf","Manuskript: Taufeinträge im Kirchenbuch Burgfarrnbach"
Datei:Theaterstraße39.jpg,"Theaterstraße 39 - Straßenfront, Zustand August 2017"
"Datei:Thomas Jung 2017.jpg","Oberbürgermeister Dr. Thomas Jung, 2017"
Datei:Torbogen.jpg,"Ehemaliger Zugang zur Hausmeisterwohnung. Retuschiertes Bild als Teil des FürthWiki-Jubiläumsrätsels 2017"
"Datei:Turmhalle alt 2017 04 - 26.jpg","Detail des Leuchters ""Apokalyptische Reiter"", Bronzeguss von Heinz Heiber in der Turmhalle von St. Paul. Pferde und Reiter wurden vom Künstler so dargestellt, wie in der Bibel in Offenbarung 6 beschrieben."
Datei:Turnhalle-Maischule.JPG,"Pausenhof und Turnhalle der Grundschule Maistraße, Zustand Oktober 2017"
"Datei:Turnstraße 1 2017.jpg",
"Datei:Turnstraße 3 2017.jpg",
"Datei:U-Bahn Rathaus Rolltreppe 2017.jpg","U-Bahnhof Rathaus - Rolltreppe zur U-Bahn, Sept. 2017"
"Datei:U-Bahn Rathaus Röhre 2017 1.jpg","U-Bahnhof Rathaus - U-Bahngleis, Sept. 2017"
"Datei:U-Bahn Rathaus Röhre 2017 2.jpg","U-Bahnhof Rathaus - U-Bahngleis, Sept. 2017"
"Datei:U-Bahn Rathaus Röhre 2017 3.jpg","U-Bahnhof Rathaus - U-Bahngleis mit einfahrender U-Bahn, Sept. 2017"
"Datei:U-Bahn Rathaus Verteiler 2017 1.jpg","U-Bahnhof Rathaus - Verteiler, Sept. 2017"
"Datei:U-Bahn Rathaus Verteiler 2017.jpg","U-Bahnhof Rathaus - Verteiler, Sept. 2017"
"Datei:U-Bahn Stadtgrenze.jpg","U-Bahnstrecke Richtung Stadtgrenze, 2017"
"Datei:Udo Schick 1.jpg","Udo Schick beim Metropolmarathon in Fürth, 2017"
"Datei:Udo Schick 2.jpg","Udo Schick von den Kiltrunners beim Metropolmarathon, 2017"
"Datei:Udo Schick 3.jpg","Udo Schick von den Kiltrunners beim Metropolmarathon, 2017"
"Datei:Ulmenstraße 3.jpg","Gebäude Ulmenstr. 3 mit Bildhauerfigur"
Datei:Umkleidekabinen.jpg,"Ehem. Kinderbad Atzenhof - Ehem. Umkleidekabinen - 2017"
"Datei:Untere-Str-10 1.jpg","Umbau des ehemaligen Möbelhauses Maag zur Wohnanlage, Januar 2017"
"Datei:Untere-Str-10 2.jpg","Stillstand beim Umbau des ehemaligen Möbelhauses Maag zur Wohnanlage, Zustand Oktober 2017"
Datei:Untere-Str-10.jpg,"Umbau des ehemaligen Möbelhauses Maag zur Wohnanlage, Januar 2017"
"Datei:Untere-Straße-11a 1.jpg","Stillstand beim Neubau einer Wohnanlage in der Unteren Straße (Standort: ehem. Gasthaus “Zur frischen Quelle“), Zustand Oktober 2017"
"Datei:VHS 2017.jpg","Die Volkshochschule in der Hirschenstraße, Sept. 2017"
"Datei:Vacher str 34.png","Wohngebäude Vacher Straße 34, Sep 2017"
Datei:Vacher-Zennbrücke-1.jpg,"Baustelle des Ersatzbauwerks für die Vacher Zennbrücke, Ende April 2017"
"Datei:VdK Geschäftsstelle Herrnstraße.jpg","Geschäftsstelle VdK KV Fürth, 2017"
"Datei:Verabschiedung Peter C. Wirl als Vorsitzender der Südstadt-SPD.jpg","Verabschiedung als Vorsitzender der Südstadt-SPD Peter C. Wirl mit Birgit Arnold und Dr. Thomas Jung und Nachfolger Dr. Benedikt Döhla, 2017"
Datei:Vereinsheim-Fischereiverein1.jpg,"Vereinsheim des Fischereivereins Fürth in Vach, Eingang Amtsgasse 2"
Datei:Vereinsheim-Fischereiverein2.jpg,"Vereinsheim des Fischereivereins Fürth in Vach, Ansicht aus Richtung Rotdornstraße"
"Datei:Videothek Schwabacher 99.jpg","Letzte und älteste Videothek in Fürth in der Schwabacher Straße 99, 2017"
"Datei:Villa Engelhardt Lageplan 1950.jpg","Lageplan der Villa im Stadtkataster, Stand 1950"
"Datei:Villa Wiederer 1.jpg","[[Villa Wiederer]] in der Leyher Straße 1/ Ritterstraße, 2017"
"Datei:Villa Wiederer 2.jpg","[[Villa Wiederer]] in der Leyher Straße 1/ Ritterstraße, 2017"
"Datei:Villa Wiederer 3.jpg","[[Villa Wiederer]] in der Leyher Straße 1/ Ritterstraße, 2017"
"Datei:Villa Wiederer 4.jpg","[[Villa Wiederer]] in der Leyher Straße 1/ Ritterstraße, 2017"
"Datei:Villa Wiederer 5.jpg","[[Villa Wiederer]] in der Leyher Straße 1/ Ritterstraße, 2017"
"Datei:Villa Wiederer 6.jpg","[[Villa Wiederer]] in der Leyher Straße 1/ Ritterstraße, 2017"
"Datei:Volare Eröffnung Kärwa 2017.jpg","Eröffnung des neuen Kettenkarussell ""Volare"" auf der Fürther Kärwa, 2017"
"Datei:Vom Dritten Reich zur Nachkriegszeit.jpg","Vom Dritten Reich zur Nachkriegszeit (Buchtitel)"
"Datei:Von Glanz, Zerstörung und Verlust (Broschüre).jpg","Begleitbroschüre zur Sonderausstellung im Jüd. Museum Juli 2017: Von Glanz, Zerstörung und Verlust"
"Datei:Vortrag Schwammberger Stadtmuseum Sept 2017.jpg","Präsentation der FürthWiki-Recherche im Stadtmuseum Fürth zu den Aktivitäten der Fürther Nationalsozialisten in Thorn/Toruń (Polen) zwischen 1939 und 1945, Sept. 2017 – 8 000. Bild in FürthWiki"
"Datei:WL Fuerth orange MK-SMALL.jpg","Logo: Weltladen Fürth"
"Datei:Waagstraße 3 (jetzt).jpg","''Das kleinste Haus in Fürth'', Waagstraße 3, Aug. 2017"
Datei:Waldstraße.jpg,"[[Waldstraße]], 2017"
"Datei:Waltraud Galaske Grüne 2017.jpg","Waltraud Galaske, Grüne Stadträtin 2017 am Parking-Day auf der Fürther Freiheit"
"Datei:Wanderbühne ev.jpg","Logo: Wanderbühne e. V."
Datei:Wasserfassung-Kapellenruh1.jpg,"Pumpstation des Wasserverbands Knoblauchsland am Käppnersteg"
Datei:Wasserfassung-Kapellenruh2.jpg,"Beschilderung der Pumpstation am Käppnersteg"
"Datei:Weihnachtsbaumaktion 2017.jpg","Siegerurkunde der Weihnachtsbaumaktion 2017 des Fürther ElternVerbandes"
"Datei:Welthaus Eröffnung 3 März 2017 A Schneider.jpg","Eröffnung des Welthauses Fürth in der Gustavstraße 31, Redner Andreas Schneider, März 2017"
"Datei:Welthaus Eröffnung 3 März 2017.jpg","Eröffnung des Welthauses Fürth in der Gustavstraße 31, Tortenanschnitt durch [[Jörg Sichelstiel]] und [[André Hermany]], März 2017"
"Datei:Werbeplakat VEFKE e. V..jpg","Werbeplakat des VEFKE e. V."
"Datei:Wiesenstraße 41 Wandmalerei fw.jpg","Bordüre bzw. Wandgemälde, hergestellt aus Schablonen um 1900 in der Wiesenstraße 41"
"Datei:Wildnis am Farrnbach.JPG","Wildnis im Farrnbachtal an der Mühltalstraße"
"Datei:Wilhelm Peetz über Hans Bornkessel.jpg","Persönliche Aufzeichnung von [[Wilhelm Peetz]] über [[Hans Bornkessel]], übergeben an [[Alexander Mayer]] Anfang 2018"
"Datei:Wilhelm-Löhe-Denkmal 1.jpg","Wilhelm-Löhe-Denkmal am Kirchenplatz, 2017"
"Datei:Wilhelm-Löhe-Denkmal 2.jpg","Wilhelm-Löhe-Denkmal am Kirchenplatz, 2017"
"Datei:Wilhelm-Löhe-Denkmal 3.jpg","Wilhelm-Löhe-Denkmal am Kirchenplatz, 2017"
"Datei:Wilhelm-Löhe-Denkmal 4.jpg","Wilhelm-Löhe-Denkmal am Kirchenplatz, 2017"
"Datei:Wilhelm-Löhe-Denkmal 5.jpg","Wilhelm-Löhe-Denkmal am Kirchenplatz, 2017"
"Datei:Wilhelm-Löhe-Denkmal 6.jpg","Wilhelm-Löhe-Denkmal am Kirchenplatz, 2017"
"Datei:Wilhelm-Löhe-Denkmal 7.jpg","Wilhelm-Löhe-Denkmal am Kirchenplatz, 2017"
"Datei:Wilhelm-Löhe-Denkmal 8.jpg","Wilhelm-Löhe-Denkmal am Kirchenplatz, 2017"
"Datei:Willi Peetz.jpg","[[Wilhelm Peetz]] [[2017]]"
"Datei:Willkommen in Fürth.JPG","Ortsschild am Fahrradweg von Zirndorf nach Fürth"
"Datei:Winterling Biene.JPG","Winterling (Eranthis hyemalis) mit Biene"
Datei:Winterlinge.JPG,"Winterlinge (Eranthis hyemalis)"
"Datei:Wohnhäuser Flurstaße.jpg","Werkswohnungen für Angehörige der Fränkischen Pelzindustrie an der Flurstraße"
"Datei:Wolff 001.jpg",
"Datei:Wolfgang Meier.jpeg","Der Fürther Lehrer Wolfgang Meier"
"Datei:Würzburger Straße 29 (1).jpg","Gebäude Würzburger Str. 29 nach Abriss der benachbarten Shell-Tankstelle (Scheuerlein) von der [[Lehmusstraße]] aus gesehen. Zeitweise Vereinsheim des Aero-Club Fürth. Abriss ab 19.05.17"
"Datei:Würzburger Straße 29 (2).jpg","Gebäude Würzburger Str. 29 nach Abriss der benachbarten Shell-Tankstelle (Scheuerlein) von der [[Lehmusstraße]] aus gesehen. Zeitweise Vereinsheim des Aero-Club Fürth. Abriss ab 19.05.17"
"Datei:Zirndorfer Straße 32.jpg","Evangelischer Kindergarten Erlöserkirche an der Zirndorfer Str. 32, Zustand vor Totalumbau"
"Datei:Österreichisches Konsulat Frankenstraße 12 Eingang.jpg","Österreichisches Konsulat in Fürth, Frankenstraße 12, 2017"
"Datei:Überblick zu den Generationen von Wolfsthal und ihren Denkmälern in der St.pdf",
"Datei:Übergabe Oerter Tagebücher.jpg","Übergabe der Tagebücher von [[Fritz Oerter]] an das [[Stadtarchiv]] Fürth – v. l. n. r.: Dr. [[Martin Schramm]], [[Alfred Hierer]] (Enkel von F. Oerter), [[Kamran Salimi]], [[Leo Seidl]], August 2017"
