,Beschreibung
"Datei:Alte Feuerwache 2019 56.jpg","Alte Feuerwache - Kellerfenster zur Aula des Schliemann-Gymnasiums, Jan. 2019"
"Datei:Alte Feuerwache 2019 57.jpg","Alte Feuerwache - Schlauchwaschanlage im Untergeschoss, Jan. 2019"
"Datei:Alte Feuerwache 2019 58.jpg","Alte Feuerwache - Schlauchwaschanlage im Untergeschoss, Jan. 2019"
"Datei:Alte Feuerwache 2019 59.jpg","Alte Feuerwache - Schlauchwaschanlage im Untergeschoss, Jan. 2019"
"Datei:Alte Feuerwache 2019 6.jpg","Alte Feuerwache - Umkleiden in der Fahrzeughalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 60.jpg","Alte Feuerwache - Schlauchwaschanlage im Untergeschoss, Jan. 2019"
"Datei:Alte Feuerwache 2019 61.jpg","Alte Feuerwache - ""Bretter zum Schlauchturm"" neben der Schlauchwaschanlage im Untergeschoss, Jan. 2019"
"Datei:Alte Feuerwache 2019 62.jpg","Alte Feuerwache - ""Bretter zum Schlauchturm"" neben der Schlauchwaschanlage im Untergeschoss, Jan. 2019"
"Datei:Alte Feuerwache 2019 63.jpg","Alte Feuerwache - Schlauchwaschanlage im Untergeschoss, Jan. 2019"
"Datei:Alte Feuerwache 2019 64.jpg","Alte Feuerwache - Schlauch-Hengung zur Trocknung im Schlauchturm, Jan. 2019"
"Datei:Alte Feuerwache 2019 65.jpg","Alte Feuerwache - Schlauch-Hengung zur Trocknung im Schlauchturm, Jan. 2019"
"Datei:Alte Feuerwache 2019 66.jpg","Alte Feuerwache - historische Feuermelder im UG, Jan. 2019"
"Datei:Alte Feuerwache 2019 67.jpg","Alte Feuerwache - Begehung der Feuerwache durch Stadträte des Bauausschusses und den Baukunstbeirat, Jan. 2019"
"Datei:Alte Feuerwache 2019 68.jpg","Alte Feuerwache mit Blick auf den Hinterhof und dem Eichamt, Jan. 2019"
"Datei:Alte Feuerwache 2019 69.jpg","Alte Feuerwache - Treppenhaus im Mitteltrakt der Feuerwache, Jan. 2019"
"Datei:Alte Feuerwache 2019 7.jpg","Alte Feuerwache - Fahrzeughalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 70.jpg","Alte Feuerwache - Arbeitsplatz im 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 71.jpg","Alte Feuerwache - Treppenhaus im Mitteltrakt, Jan. 2019"
"Datei:Alte Feuerwache 2019 72.jpg","Alte Feuerwache - Vorraum zur Leitstelle im 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 73.jpg","Alte Feuerwache - Erschließungsgang zu den Nebenräumen im 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 74.jpg","Alte Feuerwache - Sozialraum 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 75.jpg","Alte Feuerwache - Sozialraum 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 76.jpg","Alte Feuerwache - Erschließungsgang zu den Nebenräumen im 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 77.jpg","Alte Feuerwache - Schulungsraum 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 78.jpg","Alte Feuerwache - Schulungsraum 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 79.jpg","Alte Feuerwache -Erschließungsgang im 1. OG mit Rutschstange, Jan. 2019"
"Datei:Alte Feuerwache 2019 8.jpg","Alte Feuerwache - Fahrzeughalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 80.jpg","Alte Feuerwache - Erschließungsgang 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 81.jpg","Alte Feuerwache - Treppenhaus im Osttrakt, Jan. 2019"
"Datei:Alte Feuerwache 2019 82.jpg","Alte Feuerwache - Erschließungsgang 1. OG mit Rutschstange, Jan. 2019"
"Datei:Alte Feuerwache 2019 83.jpg","Alte Feuerwache - Schlafraum mit ""Wendebetten"" zur doppelten Belegung im 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 84.jpg","Alte Feuerwache - Schlafraum mit ""Wendebetten"" zur doppelten Belegung im 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 85.jpg","Alte Feuerwache - ""Wendebett"" zur doppelten Belegung im 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 86.jpg","Alte Feuerwache - ""Wendebett"" zur doppelten Belegung im 1. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 87.jpg","Alte Feuerwache - kleines Treppenhaus im Mitteltrakt zur Nordseite, Jan. 2019"
"Datei:Alte Feuerwache 2019 88.jpg","Alte Feuerwache - Erschließungsgang der Nebenräume im 2. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 89.jpg","Alte Feuerwache - Schlafraum im 2. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 9.jpg","Alte Feuerwache - Begehung der Feuerwache mit den Stadträten aus dem Bauausschuss und dem Baukunstbeirat, Jan. 2019"
"Datei:Alte Feuerwache 2019 90.jpg","Alte Feuerwache - Zugang zur Rutschstange vom 2. OG, Jan. 2019"
"Datei:Alte Feuerwache 2019 91.jpg","Alte Feuerwache - Blick auf die Rückseite des Gebäudes mit Erweiterungsbau der Fahrzeughalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 92.jpg","Alte Feuerwache - mit Blick auf das ehem. Eichamt, Jan. 2019"
"Datei:Alte Feuerwache 2019 93.jpg","Alte Feuerwache - Blick auf den Hinterhof der Feuerwache mit Erweiterungsbau der Fahrzeughalle, Jan. 2019"
"Datei:Alte Feuerwache 2019 94.jpg","Alte Feuerwache - Dachterrasse zugänglich vom 1. bzw. 2. OG der Feuerwache, Jan. 2019"
"Datei:Alte Feuerwache 2019 95.jpg","Alte Feuerwache - Dachterrasse zugänglich vom 1. bzw. 2. OG der Feuerwache, Jan. 2019"
"Datei:Alte Feuerwache 2019 96.jpg","Alte Feuerwache - Hinterhof der Feuerwache, Jan. 2019"
"Datei:Alte Feuerwache 2019 97.jpg","Alte Feuerwache - Zugang zur Fahrzeughalle über den nördlichen Eingang, Jan. 2019"
"Datei:Alte Feuerwache 2019 98.jpg","Alte Feuerwache - Blick in die Fahrzeughalle von Außen, Jan. 2019"
"Datei:Alte Feuerwache 2019 99.jpg","Alte Feuerwache - Blick in den Hinterhof, Jan. 2019"
"Datei:Altes FWHs Poppenreuth.JPG","Ehem. Feuerwehrhaus in Poppenreuth am Tag des Abrisses am 17.1.2019"
"Datei:Altes FWHs Poppenreuther Str.JPG","Ehem. Feuerwehrhaus (li.) in der Poppenreuther Straße am Tag des Abrisses am 17.1.2019"
"Datei:Altstadt April 2019 1.jpg","Die Kirche St. Michael in der Fürther Altstadt, April 2019"
"Datei:Altstadt Jan 2019 1.jpg","Blick vom Wiesengrund über die Altstadt, im Vordergrund das Bay. Rote Kreuz, im Hintergrund das Klinikum Fürth, Jan. 2019"
"Datei:Altstadt Südstadt Jan 2019.jpg","Blick von Norden nach Süden, Jan. 2019"
"Datei:Altstadtverein 2019 2.jpg","Weihnachtsmarkt auf der Fürther Freiheit mit Glühwein-Pyramide, Dez. 2019"
"Datei:Am Kellerberg Nov 2019.jpg","Das ehem. Brauereigelände der Berg Bräu, heute Am Kellerberg, Nov. 2019"
"Datei:Am Kellerberg Sept 2019.jpg","Blick über die Wohnanlage ""Am Kellerberg"", das ehem. Areal der Brauerei Mailaender, Sept. 2019"
"Datei:Amalienstr Ecke Winklerstr.JPG","Ecke Amalienstraße - Winklerstraße, Blick nach Osten, 2019"
"Datei:Amalienstraße 61 2019.jpg","Amalienstraße 61 an der Ecke zur Simonstraße, 2019"
"Datei:Amalienstraße Blick n W 2019.jpg","Blick entlang der Amalienstraße nach Westen, 2019"
"Datei:Amalienstraße n O 2019.jpg","Blick entlang der Amalienstraße nach Osten etwa zwischen den Hausnummern 69 und 79, 2019"
"Datei:Ammonstraße Richtung Angerstraße.jpg","Ammonstraße Blickrichtung [[Angerstraße]], Dez. 2019: rechts Ammonstraße Nr. 7, 5, 3, 1 und links Nr. 6, 4, 2"
"Datei:Amtsgericht 2019 nach Abbau der Parkplätze.JPG","Amtsgericht 2019 nach Abbau der Parkplätze"
"Datei:Amtsgericht Nov 2019.jpg","Das Amtsgericht am neu gestalteten Franz-Josef-Strauß-Platz, Nov. 2019"
"Datei:Amtshaus Gustavstraße 65.jpg","Details [[Bambergisches Amtshaus]] [[Gustavstraße 65]] im Hintergrund Gebäude [[Marktplatz 11]] im Dez. 2019"
"Datei:Amtsstelle Nord Umbau 08 2019 1.JPG","Die Amtsstelle Nord während des Umbaus 2019, Ostseite"
"Datei:Amtsstelle Nord Umbau 08 2019 2.JPG","Die Amtsstelle Nord während des Umbaus 2019, Ostseite"
"Datei:Amtsstelle Nord Umbau 08 2019 3.JPG","Die Amtsstelle Nord während des Umbaus 2019, von Norden gesehen"
"Datei:Amtsstelle Nord Umbau 08 2019 4.JPG","Die Amtsstelle Nord während des Umbaus 2019, Westseite"
"Datei:Andreas Gabler.jpg","Andreas Gabler zur Stadtratskandidatur, Herbst 2019"
"Datei:Angerstr.2; Heiligenstraße 3 und 5.JPG","Eckhaus Angerstraße/Heiligenstraße"
"Datei:Angerstraße 15.jpg","Blick in die [[Angerstraße]] – re. Altbau [[Angerstraße 17]], neue Wohnanlage [[Angerstraße 15]] (ehem. Wirtschaftsgarten der Gaststätte [[Lindenau]]), danach [[Angerstraße 11]] und [[Angerstraße 9]] bis zur [[Ammonstraße]], dahinter [[Angerstraße 7]], Dez. 2019"
"Datei:Angerstraße 17 1.jpg","Ansicht [[Angerstraße 17]] 2019"
"Datei:Angerstraße 17 2.jpg","Ansicht Gebäude [[Angerstraße 17]] und [[Angerstraße 15]] Mitte, links [[Schießplatz 16]] und rechts [[Kindergarten Altstadtzwerge]], 2019"
"Datei:Angerstraße 17 3.jpg","Gebäude [[Angerstraße 17]] Fassaden Schmuck 2019"
"Datei:Angerstraße 17 4.jpg","Detail der Eingangstür [[Angerstraße 17]] 2019"
"Datei:Angerstraße 17 5.jpg","ehemalige Gaststätte [[Lindenau]] in der [[Angerstraße 17]], jetziger Nachfolger [[Graf Dracula´s Crama]] 2019. Eingang wurde in die Mitte versetzt, befand sich früher ganz rechts."
"Datei:Angerstraße 17 6.jpg","Blick 2019 in die [[Angerstraße]] Richtung [[Gustavstraße]] an der Kreuzung [[Schießplatz]]. Links die Häuser [[Angerstraße 22]], [[Angerstraße 20]] und [[Angerstraße 14]]. Rechts [[Angerstraße 17]] Eckhaus."
"Datei:Angerstraße 20.jpg","Gebäude [[Angerstraße 20]] im Jahr 2019"
"Datei:Angerstraße Ex Möbel-Böhm.jpg","Gebäude Angerstraße 14/16, Betriebsgebäude der früheren Firma [[Möbel Böhm]], Dez. 2019"
"Datei:Angerstraße Richtung Gustavstraße.jpg","Obere Angerstraße (Blickrichtung Gustavstraße) – links: Gebäude [[Angerstraße 4]], [[Angerstraße 2]], Angerstr. 2 (Eckhaus) und [[Gustavstraße 58]], rechts: [[Angerstraße 1]]"
"Datei:Annette-2019-10-13T12 11 36.jpg","Annette von Heissen, 2019"
"Datei:Ansicht Königstraße 95 2019.jpg","Ansicht [[Königstraße 95]] 2019"
"Datei:Antikriegstag Sept 2019 1.jpg","Antikriegstag am Platz der Opfer des Faschismus, Sept. 2019"
"Datei:Antikriegstag Sept 2019 2.jpg","Antikriegstag am Platz der Opfer des Faschismus, Sept. 2019"
"Datei:Antikriegstag Sept 2019 3.jpg","Antikriegstag am Platz der Opfer des Faschismus, Sept. 2019"
"Datei:Antikriegstag Sept 2019 4.jpg","Antikriegstag am Platz der Opfer des Faschismus, Sept. 2019"
"Datei:Antikriegstag Sept 2019 5.jpg","Antikriegstag am Platz der Opfer des Faschismus, Sept. 2019"
"Datei:Antikriegstag Sept 2019 6.jpg","Antikriegstag am Platz der Opfer des Faschismus, Sept. 2019"
"Datei:Antonio Loisi 2019.jpg","SPD-Stadtrat Antonio Loisi, 2019"
"Datei:Anwesen Friedrichstraße 3.jpg","Anwesen Friedrichstraße 3, Ecke [[Moststraße]] (von der hier über Jahrzehnte ansässigen Firma Gummi-Wörner sind noch Umrisse der früheren Fassadenwerbung zu sehen)"
"Datei:Anwesen Gustavstraße 48.jpg","Anwesen [[Gustavstraße 48 / 50]] im Dez. 2019, dahinter [[Gustavstraße 54]]. Nr. 48 vlnr: [[Café Michels]], [[enoteca pugliese]]"
"Datei:Anwesen Gustavstraße 58.jpg","Anwesen [[Gustavstraße 58]] mit seitlicher Schieferdeckung Blickrichtung [[Heiligenstraße]]. Daneben [[Gustavstraße 56]]."
"Datei:Anwesen Helmstraße 11.jpg","Anwesen Helmstraße 11 im Dez. 2019"
"Datei:Anwesen Königstraße 36-38.jpg","Anwesen [[Königstraße 36]]-38 im Dez. 2019"
"Datei:Anwesen Marktplatz 11.jpg","Fachwerkhäuser am Grünen Markt [[Marktplatz 7]] und Eckhaus [[Marktplatz 11]] zur [[Angerstraße]] hin"
"Datei:Anwesen Moststraße 17.JPG","Anwesen Moststraße 17, Dez. 2019 – In der Dreizimmerwohnung im 1. Stock wohnte [[Max Grundig]] bis 1952 in Miete, obwohl er zu dem Zeitpunkt längst ein sehr vermögender Fabrikant war."
"Datei:Anwesen Schwabacher Straße 11.jpg","Eck Anwesen Schwabacher Straße 11 und Moststraße 2 im Dez. 2019 – jahrzehntelanger Firmensitz des ehem. Bekleidungshauses [[Hofmann und Wagner]]"
"Datei:Anwesen Schwabacher Straße 20.jpg","Details Anwesen Schwabacher Straße 20 im Dez. 2019"
"Datei:Anwesen Schwabacher Straße 22.jpg","Anwesen Schwabacher Straße 22 im Dez. 2019"
"Datei:Anwesen ehem. Gasthof Goldener Schwan 2019.jpg","[[Marktplatz]] mit [[Gauklerbrunnen]] und Anwesen ehem. Gasthof [[Zum Goldenen Schwan]] im Dez. 2019"
"Datei:Arbeit Foerster T.jpeg","Arbeit von Thomas Foerster, 70 x 100 cm, 2019."
"Datei:Archive und Archivare in Franken (Buch).jpg","Titelseite: Archive und Archivare in Franken im Nationalsozialismus, 2019"
"Datei:Armreif breit.jpg","Armreif Tigergold breit"
"Datei:Atzenhof April 2019 1.jpg","Blick über Atzenhof - davor der Main-Donau-Kanal - links der Hafen, April 2019"
"Datei:Atzenhof April 2019 2.jpg","Blick über Atzenhof und Flexdorf - davor der Main-Donau-Kanal - links der Hafen, April 2019"
"Datei:Auferstehung Uhrzahnräder.JPG","Zahnräder des Uhrwerks in der Auferstehungskirche, 2019"
"Datei:Ausstellung Karikaturen Phil Hubbe 2019 01.jpg","Karikaturenausstellung des Künstlers [[wikipedia:Phil Hubbe|Phil Hubbe]] in der Sparkasse Fürth, Juni 2019"
"Datei:Ausstellung Karikaturen Phil Hubbe 2019 02.jpg","Karikaturenausstellung des Künstlers [[wikipedia:Phil Hubbe|Phil Hubbe]] in der Sparkasse Fürth, Juni 2019"
"Datei:Ausstellung Karikaturen Phil Hubbe 2019 03.jpg","Karikaturenausstellung des Künstlers [[wikipedia:Phil Hubbe|Phil Hubbe]] in der Sparkasse Fürth, Juni 2019"
"Datei:Autohaus Graf Dez 2019 1.jpg","Autohaus Graf an der Schwabacher Straße, Dez. 2019"
"Datei:Autohaus Graf Dez 2019.jpg","Autohaus Graf an der Schwabacher Straße, Dez. 2019"
"Datei:Autohaus Thomas 30.Mai 2019.jpg","Autohaus Thomas, Mai 2019"
"Datei:Außenansicht Rundfunkmuseum 01 h. Papenberg.jpg","Ehemaliges Direktionsgebäude der Grundigwerke auf dem Gelände der heutigen Uferstadt"
"Datei:BR Dreharbeiten Nov 2019 1.jpg","Dreharbeiten des Bay. Fernsehens über FürthWiki, Nov. 2019"
"Datei:BR Dreharbeiten Nov 2019 2.jpg","Dreharbeiten des Bay. Fernsehens über FürthWiki, Nov. 2019"
"Datei:Badsteg 08 2019 1.JPG","Der Badsteg von Westen aus gesehen, 2019"
"Datei:Badsteg 08 2019 2.JPG","Der Badsteg von Westen aus gesehen, 2019"
"Datei:Badstraße 8 August 2019.jpg","Blick über die Badstraße, links Kulturort Badstraße, Bildmitte die sog. ""Kißkalt'sche Häuser"", Aug. 2019"
"Datei:Bahnhof Mai 2019 1.jpg","Blick über den Bahnhofplatz während der Sanierung des Hauptbahnhofs, Mai 2019"
"Datei:Bahnhof Mai 2019 2.jpg","Blick über den Bahnhofplatz während der Sanierung des Hauptbahnhofs, Mai 2019"
"Datei:Bahnhof Vach 2.jpg","Ansicht vom Bahnhof Vach 2019"
"Datei:Bahnhof Vach 38.jpg","2019: am Schuttberg und wo die Mohnblumen blühen ist die Stelle, wo das große Lagerhaus der [[Kunstmühle Vach]] am Bahnübergang nach Steinach und Bahnhof Vach bis 1998 stand. Rechts das Lagergebäude der ehemaligen Firma [[BIG]], jetzt von der Firma [[Uvex]] genutzt."
"Datei:Bahnhof Vach 61.jpg","Ansicht des ehemaligen Bahnhof Vach, 2019"
"Datei:Bahnhof Vach 63.jpg","Brachfläche am [[Bahnhof Vach]]. Hier stand bis 1998 das große Lagerhaus der Kunstmühle Vach Nähe Bahnübergang mit Straße im Hintergrund nach [[Steinach]] 2019."
"Datei:Bahnhofplatz 2019 1.jpg","Blick über den Bahnhofplatz in die Südstadt während der Sanierungsarbeiten am Hauptbahnhof, November 2019"
"Datei:Bahnhofplatz April 2019 1.jpg","Blick über den Bahnhofplatz Richtung Süden, April 2019"
"Datei:Bahnhofplatz Aug 2019.jpg","Blick über den Bahnhofplatz in die Südstadt während der Sanierungsarbeiten am Hauptbahnhof, Aug. 2019"
"Datei:Bahnübergang Herboldshof 10 2019 1.JPG","Beschrankter Bahnübergang an der Herboldshofer Straße, [[Bahnstrecke Nürnberg-Bamberg]]"
"Datei:Bahnübergang Herboldshof 10 2019 2.JPG","Beschrankter Bahnübergang an der Herboldshofer Straße, [[Bahnstrecke Nürnberg-Bamberg]]"
"Datei:Balkon Sahlmannvilla April 2019.jpg","Reste der ehem. Sahlmannvilla, der noch verbliebene Balkon am Gebäude Bahnhofplatz 4, April 2019"
"Datei:Ballotage Kreuzbauern Poppenreuth 1.jpg","Ballotage der Kreuzbauern Poppenreuth"
"Datei:Ballotage Kreuzbauern Poppenreuth 2.jpg","Ballotage der Kreuzbauern Poppenreuth"
"Datei:Baracke 1 Stadeln 1.jpg","Lageplan der Baracken am Kronacher Bahnübergang"
"Datei:Baracke 3 Stadeln.jpg","Ansicht der früheren Barackensiedlung am ehem. Kronacher Bahnübergang"
"Datei:Baracke 4 Stadeln.jpg","Lageplan Notwohnungen (Baracken) am ehem. Bahnübergang Erlanger Straße, Stadeln"
"Datei:Baracke Waldschänke 3.2.jpg","Ehem. Baracke an der Waldschänke Stadeln (Bildmontage)"
"Datei:Baracke Waldschänke.jpg","Lageplan der ehem. Baracke an der Waldschänke Stadeln"
"Datei:Barbara Fuchs Innenstadt DGB Wohnen Mrz 2019.jpg","DGB-Veranstaltung in der Fußgängerzone mit MdL Barbara Fuchs, März 2019"
"Datei:Batzenhäusla Nov 2019 1.jpg","Blick über die Ulmenstraße incl. Batzenhäusla und Minigolfanlage links im Bild, Nov. 2019"
"Datei:Bauarbeiten Stadthalle Aug 2019.jpg","Bauarbeiten für das geplante Hotel an der Stadthalle, Aug. 2019"
"Datei:Baudetail Mohren-Apotheke und Nachbarhaus.jpg","Baudetail Mohren-Apotheke und Nachbarhaus mit grober ""Fassaden-Anpassung"""
"Datei:Bauhofstraße 10 2019.JPG","Blick in die Bauhofstraße in Stadeln, am Ende links die Kleintierzüchter-Anlage, 2019"
"Datei:Begegnungen (Buch).jpg","Titelseite: Begegnungen - Ein Schreibprojekt mit Migrantinnen und Migranten, Nov. 2019"
"Datei:Beginne des Rundfunks.jpg","Ausstellungsraum zu den Anfängen des Rundfunks, 2019"
"Datei:Begonienstraße 12 2019 1.JPG","Blick nach Osten in die Begonienstraße auf Höhe Gebäude Nr. 15, rechts (2019)"
"Datei:Begonienstraße 12 2019 2.JPG","Blick nach Westen in die Begonienstraße auf Höhe Gebäude Nr. 17, links(2019)"
"Datei:Beim Korwinkel 12 2019 1.JPG","Blick in die Straße [[Beim Korwinkel]] auf Höhe Gebäude Nr. 10, rechts (2019)"
"Datei:Beim Korwinkel 12 2019 2.JPG","Blick in die Straße [[Beim Korwinkel]] auf Höhe der Gebäude Nr. 5 und 7, links(2019)"
"Datei:Benario Birken Juni 2019 1.jpg","Blick auf die abgestorbenen Birken, die von Benario und Goldmann Ende der 1920er Jahre gepflanzt wurden - und vermutlich von Antisemiten 2017 mehrfach beschädigt wurden"
"Datei:Benario Birken Juni 2019 2.jpg","Blick auf die abgestorbenen Birken, die von Benario und Goldmann Ende der 1920er Jahre gepflanzt - und vermutlich von Antisemiten 2017 mehrfach beschädigt - wurden"
Datei:BenditMeyer.jpg,"Grabstein von [[Meyer Bendit]], Fürth 2019"
"Datei:Benditstraße Mai 2019 1.jpg","Blick über die Benditstraße in der Südstadt, Mai 2019"
"Datei:Benedikt Döhla 2019.jpg","SPD-Stadtrat Dr. Benedikt Döhla, 2019"
"Datei:Berolzheimer Aug 2019.jpg","Blick über die Schwabacher Straße, Bildmitte das Berolzheimerianum, Aug. 2019"
"Datei:Bertram Schacher.jpg","Bertram Schacher"
"Datei:Berufsschule II LEH April 2019 1.jpg","Berufsschule II bzw. Ludwig-Erhard-Schule in der Theresienstraße 15, links das ehemalige Verwaltungsgebäude der [[Stadtwerke]], April 2019"
Datei:BeschilderungLadesaeuleErlangerStr.jpg,"Beschilderung der Ladesäule in der Erlanger Straße"
"Datei:Betten Bauernfeind 2019.JPG","Unternehmen Betten Bauernfeind im Dez. 2019"
"Datei:Biberspuren Uferpromenade Feb 2019 1.jpg","Biberspuren an der Uferpromenade, Feb. 2019"
"Datei:Biberspuren Uferpromenade Feb 2019 2.jpg","Biberspuren an der Uferpromenade, Feb. 2019"
"Datei:Biberspuren Uferpromenade Feb 2019 3.jpg","Biberschutzmaßnahmen an der Uferpromenade, Feb. 2019"
"Datei:Bierfilz Patrizier1.JPG","Bierfilz Bierdeckel der ehemaligen [[Patrizier Bräu]] Fürth"
"Datei:Bierfilz Patrizier2.JPG","Bierfilz Bierdeckel der ehemaligen [[Patrizier Bräu]] Fürth"
"Datei:Bierglas Dornbräu Vach.jpg","Bierglas der ehemaligen [[Dornbräu Vach]]"
"Datei:Bierkrug H. Georg Küffner.JPG","alter Bierkrug aus dem Weißen Roß, H.G. Küffner"
"Datei:Bierothek April 2019.jpg","Die Bierothek in der Gustav-Schickedanz-Straße 8, April 2019"
"Datei:Bildcollage FFW Poppenreuth 1899.jpg","Bildcollage FFW Poppenreuth 1899"
"Datei:Billinganlage April 2019 Bautätigkeiten 1.jpg","Blick über die Hoch- und Würzburger Straße Richtung Westen - mit regen Bautätigkeiten, April 2019"
"Datei:Billinganlage April 2019 Bautätigkeiten.jpg","Blick über die Hoch- und Würzburger Straße Richtung Westen - mit regen Bautätigkeiten, April 2019"
"Datei:Billinganlage Jan 2019 1.jpg","Billinganlage - Blick von Osten nach Nord-Westen - im Hintergrund das Klinikum Fürth, Jan. 2019"
"Datei:Billinganlage Jan 2019 2.jpg","Blick von Osten nach Westen über die Billinganlage, Jan. 2019"
"Datei:Billinganlage Jan 2019.jpg","Billinganlage - Blick von Osten nach Westen - im Vordergrund das erste Hochhaus Fürths, die Cadolzburger Straße 1 / 3, Jan. 2019"
"Datei:Billinganlage Sept 2019.jpg","Blick über die Billinganlage zur Alt-/ Innenstadt, Sept. 2019"
"Datei:Billy Cobham 2019 Kofferfabrik 1.jpg","Jazz-Legende Billy Cobham in der Kofferfabrik, März 2019"
"Datei:Billy Cobham 2019 Kofferfabrik.jpg","Jazz-Legende Billy Cobham in der Kofferfabrik, März 2019"
"Datei:Birgit Arnold 2019.jpg","SPD-Stadträtin Birgit Arnold, 2019"
"Datei:Blick Innenstadt Juni 2019.jpg","Blick über die Innenstadt, Juni 2019"
"Datei:Blick in die Ammonstraße.jpg","Blick in die [[Ammonstraße]]. Rechts Sandsteingebäude [[Angerstraße 9]], danach [[Ammonstraße 2]], [[Ammonstraße 4]] und [[Ammonstraße 6]]. Links [[Ammonstraße 1]] im Dez. 2019"
"Datei:Blooze Foolz.jpg","Blooze Foolz u.a. mit [[Bernd Rudloff]] 2019 auf der Grünen Nacht"
"Datei:Blütenstraße Sack Mai 2019 1.jpg","Blick in die Blütenstraße in Sack, Mai 2019"
Datei:Boca-1.jpg,"Die Musikkneipe Boca am Königsplatz."
Datei:Boca-2.jpg,"Live-Musik im Boca"
"Datei:Boutique Alexander 1.jpg","Ausverkauf von Taschen der ehem. Boutique Alexander in Nürnberg, Feb. 2019"
"Datei:Boutique Alexander 2.jpg","Ausverkauf von Taschen der ehem. Boutique Alexander in Nürnberg, Feb. 2019"
"Datei:Boutique Alexander 3.jpg","Ausverkauf von Taschen der ehem. Boutique Alexander in Nürnberg, Feb. 2019"
"Datei:Bremenstaller Bau a.jpg","Bau der Bremenstaller Brücke über die Regnitz, November 2019"
"Datei:Bruno Bradt - Paule.jpg","Bruno Bradt: ""Paule"" (Bleistift, Acryl & Pastell auf Buchbinderkarton, 450 x 240 cm)"
"Datei:Bruno und Xaver Philipp Wieder.jpg","Der Künstler Bruno Bradt und sein Hund Xaver"
"Datei:Brücke Theodor Heuss Straße.JPG","Blick von der [[Bahnbrücke Theodor-Heuss-Straße]] Richtung Süden, 2019"
"Datei:Burgfarrnbach Juni 2019 2.jpg","Blick von Westen nach Osten über die Farrnbach-Schule, Juni 2019"
"Datei:Burgfarrnbach Juni 2019 3.jpg","Blick nach Osten über Burgfarrnbach, Juni 2019"
"Datei:Burgfarrnbach Juni 2019 4.jpg","Blick von Westen nach Osten über die Farrnbach-Schule, Juni 2019"
"Datei:Burgfarrnbach Juni 2019 5.jpg","Blick über Burgfarrnbach - Bildmitte: Kirche St. Johannis, Juni 2019"
"Datei:Burgfarrnbach Juni 2019 6.jpg","Blick über das Schloss Burgfarrnbach während des Bürgerfestes im Juni 2019"
"Datei:Burgfarrnbach Juni 2019 7.jpg","Blick über Burgfarrnbach von Ost nach West, im Vordergrund das Schloss Burgfarrnbach, Juni 2019"
"Datei:Burgfarrnbach Juni 2019 8.jpg","Blick über Burgfarrnbach von Süd nach Nord, Juni 2019"
"Datei:Burgfarrnbach Juni 2019.jpg","Blick über Burgfarrnbach (West->Ost), im Hintergrund die Stadt Fürth und Nürnberg, Juni 2019"
"Datei:Burgfarrnbach Volksschule Juni 2019.jpg","Die Farrnbach-Schule und das Jugendbad in Burgfarrnbach, Juni 2019"
"Datei:Burgfarrnbach Weinmühle 2019 1.jpg","Die Weinmühle von Westen aus gesehen, Juni 2019"
"Datei:Burgfarrnbach Weinmühle 2019 2.jpg","Die Weinmühle von Osten aus gesehen, Juni 2019"
"Datei:Bäumen- Schirmstraße Sept 2019 1.jpg","Blick über die Bäumen- und Schirmstraße - im Hintergrund das ehem. City Center und die Fußgängerzone, Sept. 2019"
"Datei:Bäumen- Schirmstraße Sept 2019.jpg","Blick über die Bäumen- und Schirmstraße - im Hintergrund das ehem. City Center und die Fußgängerzone, Sept. 2019"
"Datei:Bäumenstraße am Stadttheater Blickrichtung Rathausturm 2019.jpg","Bäumenstraße am Stadttheater Blickrichtung Rathausturm 2019"
"Datei:Bürgerbrunnen 2019.1.jpg","2019: der [[Stadelner Bürgerbrunnen]], im Hintergrund die Firma [[Gmöhling]]"
"Datei:Bürgerbrunnen 2019.2.jpg","2019: Gedenktafel von 1994 der Spender des [[Stadelner Bürgerbrunnen]], an der Friedhofsmauer angebracht"
"Datei:Bürgerfest Burgfarrnbach Juni 2019 1.jpg","Schloss Burgfarrnbach während des Bürgerfestes im Juni 2019"
