,Beschreibung
"Datei:LfStat LTW-BEZW-2023 Aufforderung-Wahlvorschläge 20221216.pdf","[[LfStat]]: [[Landtagswahl 2023|Landtags-]]/[[Bezirkswahlen 2023]]: Aufforderung zur Einreichung von Wahlvorschlägen, Dez. 2022"
"Datei:Liershof 3 Our Place Mrz 2022.jpg","Der Fraveliershof von der Lilienstraße aus gesehen, März 2022"
"Datei:Liershof Eingang Mrz 2022.jpg","Der Fraveliershof von der Lilienstraße aus gesehen, März 2022"
"Datei:Liershof Mrz 2022.jpg","Der Fraveliershof, März 2022"
"Datei:Liershof Südseite.jpg","Die Südseite des Fraveliershofs, März 2022"
"Datei:Logenhaus Detail Fenster zum Lichthof 01.jpg","Treppenaufgang im Logenhaus: Reich gestaltete Blei-Verglasung im Fenster zum Lichthof (Detailaufnahme)"
Datei:Logensaal.jpg,"Blick in den Logensaal, Logenhaus Dambacher Straße"
"Datei:Logo 125 Jahre GBV.png","Logo des GBV Fürth 1897 zum 125jährigen Jubiläum"
"Datei:Logo Entwicklung 1982 - 2022 Stadthalle.jpg","Logo-Veränderungen der Stadthalle von 1982 bis 2022"
"Datei:Logo Tataa.jpg","Logo: TAtaA! Der Fürther Zukunftssalon"
Datei:LogoVacherHofwiesenInternet.png,"Logo Vacher Hofwiesen"
"Datei:Lohnert Sportplatz Okt 2022.jpg","Der Hans-Lohnert-Sportplatz an der Schwabacher Straße, Okt. 2022"
"Datei:Lorbeerkranz 11000.png","Lorbeerkranz für den 11000. Artikel"
"Datei:Lorbeerkranz 15.png","Lorbeerkranz für 15 Jahre FürthWiki"
"Datei:Ludwig Erhard Str Mrz 2022.jpg","Die Ludwig-Erhard-Straße mit den Häusern 3 - 7, März 2022"
"Datei:Ludwig-Erhard-Straße 1 Dez 2022 1.jpg","Ludwig-Erhard-Straße 1, Dez 2022"
"Datei:Ludwig-Erhard-Straße 1 Dez 2022 2.jpg","Ludwig-Erhard-Straße 1, Dez 2022"
"Datei:Ludwig-Erhard-Straße 1 Dez 2022.jpg","Ludwig-Erhard-Straße 1, Dez 2022"
"Datei:Löwenplatz 1 2022 1.jpg","Der Neubau Löwenplatz 1 aus dem Jahr 1978, nachempfunden an dem Vorgängergebäude [[Löwenplatz 2 (ehemals)]], Jan. 2022"
"Datei:Löwenplatz 1 2022 2.jpg","Der Neubau Löwenplatz 1 aus dem Jahr 1978, nachempfunden an dem Vorgängergebäude [[Löwenplatz 2 (ehemals)]], Jan. 2022"
"Datei:Löwenplatz 1 2022 3.jpg","Der Neubau Löwenplatz 1 aus dem Jahr 1978, nachempfunden an dem Vorgängergebäude [[Löwenplatz 2 (ehemals)]], Jan. 2022"
"Datei:MS Kiderlinschule Okt 2022 1.jpg","Die Mittelschule Kiderlinstraße an der Schwabacher Straße, nebst der Schickedanz-Sporthalle, Okt. 2022"
"Datei:MS Kiderlinschule Okt 2022.jpg","Die Mittelschule Kiderlinstraße an der Schwabacher Straße, nebst der Schickedanz-Sporthalle, Okt. 2022"
"Datei:Mainau im Abendlicht.jpg","Quelltempel an der Kleinen Mainau, 2022"
"Datei:Mainau im Abendlicht01.jpg","Quelltempel an der Kleinen Mainau, 2022"
"Datei:Mainstraße DSC05285.JPG","Mainstraße südlicher Beginn, im Hintergrund [[Atzenhof]] und der [[Solarberg]] im Juni [[2022]]"
"Datei:Mainstraße DSC05289.JPG","Mainstraße vor der Einmündung [[Stadelner Straße]], Rechts der Damm des [[Main-Donau-Kanal]]s, hinter der Baumreihe der [[Golfplatz]], im Hintergrund der [[Solarberg]] im Juni [[2022]]"
"Datei:Maistraße 10 Mrz 2022.jpg","Das Haus Maistraße 10 von der [[Sigmund-Nathan-Straße]] aus gesehen, März 2022"
"Datei:Manfred Heckel Dez 2022.jpg","Nachtwächter Manfred Heckel, Dez. 2022"
"Datei:Maria Grundig Haus Mrz 2022.jpg","Maria-Grundig-Haus mit neuem Anbau, März 2022"
"Datei:Marienbildnis Untere Fischerstraße 20.jpg","Renoviertes Marienbildnis an der Fassade Untere Fischerstraße 20, Oktober 2022"
"Datei:Marienstraße 10-16 Mrz 2022.jpg","Marienstraße 10-16, März 2022"
"Datei:Marienstraße 16 Mrz 2022.jpg","Marienstraße 16, März 2022"
"Datei:Marienstraße 46 Mrz 2022.jpg","Marienstraße 46, März 2022"
"Datei:Marktplatz 1 Dez 2022.jpg","Marktplatz 1, Dez. 2022"
"Datei:Marktplatz 1 Königstraße 37 Dez 2022.jpg","Blick zum Marktplatz 1 - links im Bild die Gaststätte Tante Förster, Dez. 2022"
"Datei:Marktplatz 10 Dez 2022.jpg","Marktplatz 10, Dez. 2022"
"Datei:Marktplatz 3 Dez 2022.jpg","Marktplatz 3 mit dem Eiscafe Il Gelato, Dez. 2022"
"Datei:Marktplatz 5 Dez 2022.jpg","Marktplatz 5, Dez. 2022"
"Datei:Marktplatz 8 Dez 2022.jpg","Marktplatz 8, Dez. 2022"
"Datei:Marktplatz 9 Dez 2022.jpg","Marktplatz 9, Dez. 2022"
"Datei:Marktplatz-8 2022.jpeg","Inschrift des Architekten Ulrich an der Seite zu Haus Nr. 10"
"Datei:Markus Braun April 2022.jpg","Bürgermeister Markus Braun im Gespräch mit Stadtratskollege Georg Knorr, April 2022"
"Datei:Mathildenstraße 40 Detail Mrz 2022.jpg","Details der Mathildenstraße 40, März 2022"
"Datei:Mathildenstraße 40 Mrz 2022.jpg","Mathildenstraße 40, März 2022"
"Datei:Maßkrug Brauerei Humbser.JPG","Maßkrug der ehem. Brauerei Humbser"
"Datei:Maßkrug Dorn Bräu Vach 2.JPG","Maßkrug der ehemaligen [[Dornbräu Vach]] mit Deckel"
"Datei:Maßkrug Dorn Bräu Vach.JPG","Maßkrug der ehemaligen [[Dornbräu Vach]]"
"Datei:Maßkrug Geismann Brauerei.JPG","Maßkrug der ehem. Geismann Brauerei"
"Datei:Maßkrug Grüner Brauerei.JPG","Maßkrug der ehem. Grüner Brauerei"
"Datei:Mc Donalds Poppenreuth.JPG","Filale von [[wikipedia:McDonald’s|McDonald’s]]"
"Datei:Meckstraße 1 Mrz 2022.jpg","Meckstraße 1, März 2022"
"Datei:Meckstraße 3-5 Mrz 2022.jpg","Meckstraße 3-7, März 2022"
Datei:Memos.jpg,"Schaufenster des Spätkaufs Memo's in der Theaterstraße 11."
"Datei:Michael Helgert Feb 2022 1.jpg","Michael Helgert (CSU) bei der Vereidigung zum neu gewählten Stadtrat, Feb. 2022"
"Datei:Michael Helgert Feb 2022 2.jpg","Michael Helgert (CSU) bei der Vereidigung zum neu gewählten Stadtrat, Feb. 2022"
"Datei:Michael Helgert Feb 2022 3.jpg","Michael Helgert (CSU) bei der Vereidigung zum neu gewählten Stadtrat, Feb. 2022"
"Datei:Michael Helgert Feb 2022 4.jpg","Michael Helgert CSU-Stadtrat, Feb. 2022"
"Datei:Miederer Werkstatt CMB Jan 2022.jpg","Blick in den Werkstatt- und Garagenhof Landmannstraße 4 kurz vor dem Abbruch, Januar 2022"
"Datei:Milchhäusle 1 26.05.22.jpg","Eisverkauf [[Milchhäusle]], Mai 2022"
"Datei:Milchhäusle 1 Mrz 2022.jpg","Das [[Milchhäusle]] in der [[Dr.-Konrad-Adenauer-Anlage]], März 2022"
"Datei:Milchhäusle 2 26.05.225.jpg","Das [[Milchhäusle]] in der [[Dr.-Konrad-Adenauer-Anlage]], Mai 2022"
"Datei:Milchhäusle 2 Mrz 2022.jpg","Das [[Milchhäusle]] in der [[Dr.-Konrad-Adenauer-Anlage]], März 2022"
"Datei:Milchhäusle 3 26.05.22.jpg","Preistafel [[Milchhäusle]], Mai 2022"
"Datei:Milchhäusle 3 Mrz 2022.jpg","Das [[Milchhäusle]] in der [[Dr.-Konrad-Adenauer-Anlage]], März 2022"
"Datei:Milchhäusle 4 Mrz 2022.jpg","Das [[Milchhäusle]] in der [[Dr.-Konrad-Adenauer-Anlage]], März 2022"
"Datei:Milchhäusle 5 26.05.22.jpg","Fassbier im [[Milchhäusle]], Mai 2022"
"Datei:Milchhäusle 6 26.05.22.jpg","Sitzplätze in der Adenaueranlage [[Milchhäusle]], Mai 2022"
"Datei:Milchhäusle 7 26.05.22.jpg","Angebotstafel [[Milchhäusle]], Mai 2022"
"Datei:Milchhäusle 8 26.05.22.jpg","Preistafel [[Milchhäusle]], Mai 2022"
"Datei:Milchhäusle Dez 2022.jpg","Gaststätte Milchhäusle in der Adenauer-Anlage, Dez. 2022"
"Datei:Milchhäusle in der Adenaueranlage.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Milchhäusle in der Adenaueranlage1.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
Datei:Milchhäusle.jpeg,"[[Milchhäusle]], Mai 2022"
"Datei:Mittelaltermarkt Dez 2022 1.jpg","Mittelaltermarkt auf der Fürther Freiheit, Dez. 2022"
"Datei:Mittelaltermarkt Dez 2022 2.jpg","Mittelaltermarkt auf der Fürther Freiheit, Dez. 2022"
"Datei:Mittelaltermarkt Dez 2022 3.jpg","Mittelaltermarkt auf der Fürther Freiheit, Dez. 2022"
"Datei:Mittelaltermarkt Dez 2022 4.jpg","Mittelaltermarkt auf der Fürther Freiheit, Dez. 2022"
"Datei:Mittelaltermarkt Dez 2022 5.jpg","Mittelaltermarkt auf der Fürther Freiheit, Dez. 2022"
"Datei:Mittelaltermarkt Dez 2022 6.jpg","Mittelaltermarkt auf der Fürther Freiheit, Dez. 2022"
"Datei:Mittelaltermarkt Dez 2022.jpg","Mittelaltermarkt auf der Fürther Freiheit, Dez. 2022"
"Datei:Moststraße 17 2022.jpg","Blick über die [[Hallstraße]] zum Eckgebäude [[Moststraße 17]] dahinter Einkaufszentrum [[Flair]] [[2022]]"
"Datei:Moststraße 29 2022.jpg","Gebäude Moststraße 29 im Dez. 2022"
"Datei:Moststraße 31 2022.JPG","Blick in die [[Moststraße]] mit Gebäude Haus Nr. 31 und 33, dahinter das [[NH Fürth Nürnberg]] Hotel im Dez. 2022"
"Datei:Muggenhöfer Halloween.jpg","Muggenhöferhaus mit Halloween-Schmuck, Oktober 2022"
"Datei:NOF 2022 Bühne Juni 2022 4.jpg","Das 21. New Orleans Festival auf der Fürther Freiheit, Juni 2022"
"Datei:NOF 2022 Bühne Juni 2022 5.jpg","Das 21. New Orleans Festival auf der Fürther Freiheit, Juni 2022"
"Datei:NOF 2022 Bühne Juni 2022 6.jpg","Das 21. New Orleans Festival auf der Fürther Freiheit, Juni 2022"
"Datei:NOF 2022 Bühne Juni 2022 7.jpg","Das 21. New Orleans Festival auf der Fürther Freiheit, Juni 2022"
"Datei:NOF 2022 Bühne Red Beard Juni 2022 1.jpg","Das 21. New Orleans Festival auf der Fürther Freiheit, Juni 2022"
"Datei:NOF 2022 Bühne Red Beard Juni 2022 2.jpg","Das 21. New Orleans Festival auf der Fürther Freiheit, Juni 2022"
"Datei:NOF 2022 Speedy Mia 03.jpg","Mia Stadelmann und Thomas Schier auf dem 21.  New Orleans Festival, Juni 2022"
"Datei:NOF 2022 Thomas Schier Juni 2022 3.jpg","Thomas Schier - der Veranstalter und Organisator des 21. New Orleans Festival auf der Fürther Freiheit, Juni 2022"
"Datei:NOF 2022 Tom Schreiner & Speedy Juni 2022 8.jpg","Thomas Schier und Tom Schreiner auf dem 21. New Orleans Festival, Juni 2022"
"Datei:NORDFROST Unternehmensflyer DE.pdf","Unternehmens Flyer der Firma [[Nordfrost]] 2022"
"Datei:Naturdenkmal Eiche in der Wilhelmstraße (1).jpg","Naturdenkmal ""Eiche in der Wilhelmstraße"" im Oktober 2022"
"Datei:Naturdenkmal Eiche in der Wilhelmstraße (2).jpg","Naturdenkmal ""Eiche in der Wilhelmstraße"" im Oktober 2022"
"Datei:Naturdenkmal Eiche in der Wilhelmstraße (3).jpg","Naturdenkmal ""Eiche in der Wilhelmstraße"" im Oktober 2022"
"Datei:Naturdenkmal Unterfarrnbacher Straße 75 (1).jpg","Naturdenkmal ""Eiche in der Unterfarrnbacher Straße 75"" im Oktober 2022"
"Datei:Naturdenkmal Unterfarrnbacher Straße 75 (2).jpg","Naturdenkmal ""Eiche in der Unterfarrnbacher Straße 75"" im Oktober 2022"
"Datei:Naturdenkmal Unterfarrnbacher Straße 75 (3).jpg","Naturdenkmal ""Eiche in der Unterfarrnbacher Straße 75"" im Oktober 2022"
"Datei:Naturdenkmal Weiherhofer Straße I.jpg","Naturdenkmal ""Zwei Eichen in der Weiherhofer Straße"". Eiche vor Nr. 31 im Frühjahr 2022"
"Datei:Naturdenkmal Weiherhofer Straße II.jpg","Naturdenkmal ""Zwei Eichen in der Weiherhofer Straße"". Eiche vor Nr. 25 im Frühjahr 2022"
"Datei:Naturdenkmal Zwei Stiel-Eichen am Pegnitz-Uferweg (1).jpg","Naturdenkmal ""Zwei Stiel-Eichen am Pegnitz-Uferweg"" im Oktober 2022"
"Datei:Naturdenkmal Zwei Stiel-Eichen am Pegnitz-Uferweg (2).jpg","Naturdenkmal ""Zwei Stiel-Eichen am Pegnitz-Uferweg"" im Oktober 2022"
"Datei:Naturdenkmal Zwei Stiel-Eichen am Pegnitz-Uferweg (3).jpg","Naturdenkmal ""Zwei Stiel-Eichen am Pegnitz-Uferweg"" im Oktober 2022"
"Datei:Naturdenkmal Zwei Stiel-Eichen am Pegnitz-Uferweg (4).jpg","Naturdenkmal ""Zwei Stiel-Eichen am Pegnitz-Uferweg"" im Oktober 2022"
"Datei:Neue COVID-19 Fälle Stadt Fürth 1.JPG","Neu positiv getestete COVID-19-Fälle im Stadtgebiet Fürth mit 7-Tage-Inzidenz – Stand Februar 2023"
"Datei:Neue Feuerwache Mai 2022.jpg","Die neue Feuerwache, Mai 2022"
"Datei:Neue Feuerwache, Julius-Hirsch-Sportzentrum 1.jpg","Neue Feuerwache; Julius-Hirsch-Sportzentrum"
"Datei:Neue Feuerwache, Julius-Hirsch-Sportzentrum 2.jpg","Neue Feuerwache; Julius-Hirsch-Sportzentrum"
"Datei:Neue Feuerwache, Julius-Hirsch-Sportzentrum 3a.jpg","Neue Feuerwache; Julius-Hirsch-Sportzentrum"
"Datei:Neue Mitte 2022 1.JPG","Die Neue Mitte mit Volksbücherei im OG in der Rudolf-Breitscheid-Straße, Dez. [[2022]]"
"Datei:Neue Mitte 2022 2.JPG","Blick von der [[Friedrichstraße]] mit Neuer Mitte und Volksbücherei an der Ecke [[Rudolf-Breitscheid-Straße]], Dez. [[2022]]"
"Datei:Neue Mitte 2022 3.JPG","Die Neue Mitte mit TG Zugang in der Rudolf-Breitscheid-Straße, Dez. [[2022]]"
"Datei:Neue Mitte 2022 4.JPG","Die Neue Mitte mit Einmündung [[Hallstraße]] und Gebäude [[Rudolf-Breitscheid-Straße 7]], 9 und 11, Dez. [[2022]]"
"Datei:Neue Mitte 2022 5.JPG","Tiefgaragen Zu- und Ausfahrt der Neuen Mitte in der [[Moststraße]], Dez. [[2022]]"
"Datei:Nieder mit dem Kapitalismus HL2089 vs Schuhhofer.jpg","Politische Parole ""Nieder mit dem Kapitalismus"", vermutlich aus den 1910/20er Jahren, im Vergleich von der Fassade Ludwig-Erhard-Straße 19 (Aufnahme Juli 2022) vs. Königstraße 76 auf einem Foto aus den 1910er Jahren"
"Datei:Nieder mit dem Kapitalismus Juli 2022 1.jpg","Historischer Schriftzug an der Fassade des Gebäudes Ludwig-Erhard-Straße 19: Nieder mit dem Kapitalismus, vermutlich aus den 1910er Jahren, Juli 2022"
"Datei:Nieder mit dem Kapitalismus Juli 2022 2.jpg","Der ehem. Schuh-Hofer in der Ludwig-Erhard-Straße während der Umbaumaßnahmen im Juli 2022, rechts neben der Tür die alte Aufschrift - vermutlich aus den 1910/20er Jahren: Nieder mit dem Kapitalismus"
"Datei:Nieder mit dem Kapitalismus Juli 2022.jpg","Der ehem. Schuh-Hofer in der Ludwig-Erhard-Straße während der Umbaumaßnahmen im Juli 2022, rechts neben der Tür die alte Aufschrift - vermutlich aus den 1910/20er Jahren: Nieder mit dem Kapitalismus"
"Datei:Nordfrost DSC05251.JPG","[[Nordfrost]] Betriebsgebäude an der [[Rezatstraße]] im Juni [[2022]]"
"Datei:Nordfrost DSC05253.JPG","[[Nordfrost]] Betriebsgebäude an der [[Rezatstraße]], im Hintergrund die [[Hafenbrücke]] und einige Tanks vom [[Tanklager Hafen Fürth]] im Juni [[2022]]"
"Datei:Nordfrost DSC05282.JPG","[[Nordfrost]] Betriebsgebäude an der [[Rezatstraße]] von der [[Hafenbrücke]] aus im Juni [[2022]]"
"Datei:Nürnberger Str 79 Front 03 2022.jpg","Blick aus der [[Zähstraße]] auf das Haus [[Nürnberger Straße 79]], März 2022"
"Datei:Nürnberger Straße 102 Mrz 2022.jpg","Nürnberger Straße 102, März 2022"
"Datei:Nürnberger Straße 104-106 Mrz 2022.jpg","Nürnberger Straße 104 (rechts) und 106, März 2022"
"Datei:Nürnberger Straße 73-75 03 2022.jpg","Die Häuser 73 - 75 in der Nürnberger Straße, März 2022"
"Datei:Nürnberger Straße 83-85 03 2022.jpg","Die Häuser 83 - 87 in der Nürnberger Straße, März 2022"
"Datei:Nürnberger Straße Mrz 2022.jpg","Die Häuser ab Haus Nummer 83 in der Nürnberger Straße, März 2022"
"Datei:Ofen Preller Gebäude.JPG",
"Datei:Ofen Preller Werbung.JPG",
"Datei:Osterbrunnen Stadeln 2022.1.jpg","Der [[Stadelner Bürgerbrunnen]] zur Osterzeit farbenprächtig geschmückt im April 2022"
"Datei:Osterbrunnen Stadeln 2022.2.jpg","Der [[Stadelner Bürgerbrunnen]] zur Osterzeit farbenprächtig geschmückt im April 2022"
"Datei:Osterbrunnen Stadeln 2022.3.jpg","Der [[Stadelner Bürgerbrunnen]] zur Osterzeit farbenprächtig geschmückt im April 2022"
"Datei:Osterbrunnen Stadeln 2022.4.jpg","Der [[Stadelner Bürgerbrunnen]] zur Osterzeit farbenprächtig geschmückt im April 2022"
"Datei:Otto-Seeling-Promenade 33 Dez 2022 1.jpg","Otto-Seeling-Promenade 33, Dez. 2022"
"Datei:Otto-Seeling-Promenade 33 Dez 2022 2.jpg","Otto-Seeling-Promenade 33, Dez. 2022"
"Datei:Otto-Seeling-Promenade 33 Dez 2022.jpg","Otto-Seeling-Promenade 33, Dez. 2022"
"Datei:Otto-Seeling-Schule Eingang Mrz 2022.jpg","Eingang der Otto-Seeling-Schule, März 2022"
"Datei:Otto-Seeling-Schule Mrz 2022.jpg","Die Otto-Seeling-Schule, März 2022"
Datei:P1020457.JPG,"Quelltempel an der Kleinen Mainau, 2022"
Datei:P1020566.JPG,"Regenwasser Rückhaltebecken"
Datei:P1020567.JPG,"Regenwasser Rückhaltebecken"
Datei:P1020568.JPG,"Der Jugendtreff Oase in Poppenreuth ist eine Einrichtung des Amtes für Kinder, Jugendliche und Familien der Stadt Fürth."
Datei:P1020569.JPG,"Der Jugendtreff Oase in Poppenreuth ist eine Einrichtung des Amtes für Kinder, Jugendliche und Familien der Stadt Fürth."
Datei:P1020570.JPG,"Der Jugendtreff Oase in Poppenreuth ist eine Einrichtung des Amtes für Kinder, Jugendliche und Familien der Stadt Fürth."
Datei:P1020571.JPG,"Der Jugendtreff Oase in Poppenreuth ist eine Einrichtung des Amtes für Kinder, Jugendliche und Familien der Stadt Fürth."
Datei:P1020572.JPG,"Beschreibung=Kindertagesstätte ""Freche Früchtchen"" der Stadt Fürth"
Datei:P1020573.JPG,"Kindertagesstätte ""Freche Früchtchen"" der Stadt Fürth"
Datei:P1020574.JPG,"Der Jugendtreff Oase in Poppenreuth ist eine Einrichtung des Amtes für Kinder, Jugendliche und Familien der Stadt Fürth."
Datei:P1020576.JPG,"Glashandel Schaller GmbH"
Datei:P1020577.JPG,"Glashandel Schaller GmbH"
Datei:P1020578.JPG,"Fritz Koch GmbH"
Datei:P1020579.JPG,"Fritz Koch GmbH"
Datei:P1020580.JPG,"[[Wikipedia:Multipolster GmbH & Co Handels-KG|Multipolster GmbH & Co Handels-KG]]"
Datei:P1020581.JPG,"[[Wikipedia:Transgourmet Deutschland GmbH & Co. OHG|Transgourmet Deutschland GmbH & Co. OHG]]"
Datei:P1020583.JPG,"[[wikipedia:Transgourmet Deutschland|Transgourmet Deutschland]]"
Datei:P1020585.JPG,"Sparkassen-Automaten-Filiale in Poppenreuth"
Datei:P1020587.JPG,
Datei:P1020588.JPG,http://www.maguro-fuerth.de/
Datei:P1020589.JPG,https://www.diekuechenplaner.de/de/standorte/fuerth.html
Datei:P1020601.JPG,"Filiale der [[Wikipedia:Trek Bicycle Corporation|Trek Bicycle Corporation]]"
Datei:P1020603.JPG,"Filiale von [[Wikipedia:TÜV Rheinland|TÜV Rheinland]]"
Datei:P1020604.JPG,"Außenansicht Autohaus Biegel GmbH"
Datei:P1020605.JPG,
Datei:P1020608.JPG,"Suncompany PV GmbH,  https://www.companyhouse.de/Suncompany-PV-GmbH-Fuerth"
Datei:P1020609.JPG,"Japanisches Speiserestaurant Maguro"
"Datei:P9290006 b Wiki.jpg","Graffiti am Europakanal und Grundigpark, Sept. 2022"
"Datei:P9290009 B Wiki.jpg","Graffiti am Europakanal und Grundigpark, Sept. 2022"
"Datei:P9290017 b Wiki.jpg","Graffiti am Europakanal und Grundigpark, Sept. 2022"
"Datei:P9290021 b Wiki.jpg","Graffiti am Europakanal und Grundigpark, Sept. 2022"
"Datei:P9290026 b Wiki.jpg","Graffiti am Europakanal und Grundigpark, Sept. 2022"
"Datei:P9290028 b Wiki.jpg","Graffiti am Europakanal und Grundigpark, Sept. 2022"
"Datei:P9290041 b Wiki.jpg","Graffiti am Europakanal und Grundigpark, Sept. 2022"
"Datei:P9290051 b Wiki.jpg","Graffiti am Europakanal und Grundigpark, Sept. 2022"
"Datei:PK WeihnachtsMittelaltermarkt 2022 Beuthner Vogel.jpg","Das Fürther Christkind Clara Beuthner, Mittelaltermarkt-Organisator Marc Vogel und die vier Engel (2022) Pressefoto der Stadt Fürth"
"Datei:Panzerstraße DSC05294.JPG","Gedenkkreuz für einen [[1971]] hier von zwei US Soldaten ermordeten Fürther Taxifahrer neben dem Baum kurz vor der [[Heubrücke]] an der [[Panzerstraße]] im Juni [[2022]]"
"Datei:Panzerstraße DSC05295.JPG","die [[Panzerstraße]] kurz vor dem Ortseingang von [[Stadeln]], rechts alte Pappel Allee gepflanzt [[1960]] neben Neuanpflanzungen im Juni [[2022]]"
"Datei:Panzerstraße DSC05296.JPG","die [[Panzerstraße]] kurz vor der Radwegquerung am Ortseingang von [[Stadeln]] im Juni [[2022]]"
Datei:Pappelsteg.jpg,"Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Pappelsteig 2022 1.jpg","Der Pappelsteig im Wiesengrund mit Schafherde und Schäfer, April 2022"
"Datei:Pappelsteig 2022 2.jpg","Der Pappelsteig im Wiesengrund mit Schafherde und Schäfer, April 2022"
"Datei:Pappelsteig 2022 3.jpg","Der Pappelsteig im Wiesengrund mit Schafherde und Schäfer, April 2022"
"Datei:Pappelsteig 2022-06-25.jpg","Pappelsteig im Sommer"
"Datei:Pappelsteig 2022.jpg","Der Pappelsteig im Wiesengrund mit Schafherde und Schäfer, April 2022"
"Datei:Pauline Füg.jpeg","Pauline Füg, 2022"
"Datei:Pavillon in der Adenaueranlage .jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Pechhüttn Okt 2022 1.jpg","Die ehem. Pechhütten nach der Sanierung im Jahr 2020, Okt. 2022"
"Datei:Peter Pfann GK April 2022.jpg","Die CSU-Stadtratsfraktion bei der Verleihung des Goldenen Kleeblatts an Peter Pfann mit seiner Frau, April 2022"
Datei:Pfandhaus.jpg,"Tafel im Eingangsbereich."
"Datei:Pfarrscheune, Pfarrhof 1, .b.JPG","Die ""Grüne Scheune""; Pfarrhof 1"
"Datei:Pfarrscheune, Pfarrhof 1,a .JPG","Gemeindezentrum ""Grüne Scheune"", Pfarrhof 1, Blick von der Gustavstraße"
"Datei:Pfisterstraße 48 Mrz 2022.jpg","Pfisterstraße 48, März 2022"
"Datei:Pfisterstraße Mrz 2022.jpg","Blick von Süden in die Pfisterstraße, März 2022"
"Datei:Philipp Streng.jpg","Philipp Streng, Dez. 2022"
"Datei:Pickertstraße 2 Front 03 2022.jpg","[[Pickertstraße 2]] am [[U-Bahnhof Jakobinenstraße]], rechts noch ein Teil der [[Königswarterstraße 74]], März 2022"
"Datei:Pickertstraße 2 Haustür 03 2022.jpg","Tür zur [[Pickertstraße 2]], März 2022"
"Datei:Pizza Zulu Dez 2022.jpg","Pizzeria Zulu in der Königstraße 44, Dez. 2022"
"Datei:Plakat-Kunst (Buch).jpg","Titelseite: Plakat-Kunst - Poster Art, Juli 2022"
"Datei:Poppenreuth, 6. Juli 2022.jpg","Poppenreuth, 6. Juli 2022"
Datei:Praesentation-regiowikis.pdf,"Regionalwikis im Überblick - FürthWiki als Beispiel, Jan 2022 - 40. Digitaler Themenstammtisch Wikipedia"
"Datei:Psychiatrie Fürth April 2022 1.jpg","Die Klinik für Psychiatrie und Psychotherapie Fürth, April 2022"
"Datei:Psychiatrie Fürth April 2022 2.jpg","Die Klinik für Psychiatrie und Psychotherapie Fürth, April 2022"
"Datei:Psychiatrie Fürth April 2022 3.jpg","Die Klinik für Psychiatrie und Psychotherapie Fürth, April 2022"
"Datei:Psychiatrie Fürth April 2022 4.jpg","Die Klinik für Psychiatrie und Psychotherapie Fürth, April 2022"
"Datei:Psychiatrie Fürth April 2022 5.jpg","Die Klinik für Psychiatrie und Psychotherapie Fürth, April 2022"
"Datei:Psychiatrie Fürth April 2022 6.jpg","Die Klinik für Psychiatrie und Psychotherapie Fürth, April 2022"
"Datei:Psychiatrie Fürth April 2022 7.jpg","Die Klinik für Psychiatrie und Psychotherapie Fürth, April 2022"
"Datei:Psychiatrie Fürth April 2022.jpg","Die Klinik für Psychiatrie und Psychotherapie Fürth, April 2022"
"Datei:Publikum 20 Jahre kunstgalerie Juli 2022 1.jpg","Hans-Peter Miksch, Klaus Schicker und Werner Müller bei den Feierlichkeiten zum 20jährigen Bestehen der kunst galerie, Juli 2022"
"Datei:Publikum 20 Jahre kunstgalerie Juli 2022 2.jpg","20 Jahre kunst galerie fürth, Juli 2022"
"Datei:Publikum 20 Jahre kunstgalerie Juli 2022 3.jpg","20 Jahre kunst galerie fürth, Juli 2022"
"Datei:Publikum 20 Jahre kunstgalerie Juli 2022 4.jpg","Natalie de Ligt bei der Veranstaltung: 20 Jahre kunst galerie fürth, Juli 2022"
"Datei:Publikum 20 Jahre kunstgalerie Juli 2022 5.jpg","Hans-Peter Miksch mit Oliver Boberg, Juli 2022"
"Datei:Publikum 20 Jahre kunstgalerie Juli 2022 6.jpg","Dr. Benedikt Döhla im Gespräch mit der Mitarbeiterin der kunst galerie Rebecca Suttner, Juli 2022"
"Datei:Publikum 20 Jahre kunstgalerie Juli 2022.jpg","Jubiläumsfest anlässlich des 20jährigen Bestehns der kunst galerie, Juli 2022"
"Datei:Pumptrack Hardhöhe 1.jpg","2020 errichteter Pumptrack westlich der Philipp-Reis-Straße"
"Datei:Pumptrack Hardhöhe 2.jpg","2020 errichteter Pumptrack westlich der Philipp-Reis-Straße"
"Datei:Quartiersgarage Gebhardtstraße vO 03 2022.jpg","''Parkhaus Jakobinenstraße'' bzw. [[Quartiersgarage Gebhardtstraße]] von Osten gesehen, März 2022"
"Datei:Quartiersgarage Gebhardtstraße vW 03 2022.jpg","''Parkhaus Jakobinenstraße'' bzw. [[Quartiersgarage Gebhardtstraße]] von Westen gesehen, März 2022"
"Datei:REWE Fitness Poppenreuth.JPG","Filiale von [[wikipedia:Rewe|Rewe]]"
