,Beschreibung
"Datei:SpVgg U23 vs TSV Aubstadt Juli 2023 1.jpg","Das Stadion der Spielvereinigung zur Saison 2023/24 mit der U23 Mannschaft, Juli 2023"
"Datei:SpVgg U23 vs TSV Aubstadt Juli 2023 2.jpg","Das Stadion der Spielvereinigung zur Saison 2023/24 mit der U23 Mannschaft, Juli 2023"
"Datei:SpVgg U23 vs TSV Aubstadt Juli 2023.jpg","Das Stadion der Spielvereinigung zur Saison 2023/24 mit der U23 Mannschaft, Juli 2023"
"Datei:Spielvereinigung 120 Jahre Gustavstraße Sept 2023.jpg","Ehrenwimpel der Fan-Szene in der Gustavstraße anlässlich des 120-jährigen Bestehens der Spielvereinigung Fürth, Sept. 2023"
"Datei:Stadeln Herboldshofer Straße 2023.jpg","Die ehemalige Bahnhofstraße heute [[Herboldshofer Straße]] Blick zur Kreuzung [[Stadelner Hauptstraße]].  Im Vordergrund links die Einmündung [[An der Christuskirche]] mit Haus Herboldshofer Straße 8, 2023"
"Datei:Stadelner Bürgerbrunnen 2023.1.jpg","Der [[Stadelner Bürgerbrunnen]] farbenprächtig geschmückt Ostern 2023."
"Datei:Stadelner Bürgerbrunnen 2023.2.jpg","Der [[Stadelner Bürgerbrunnen]] farbenprächtig geschmückt Ostern 2023 am [[Friedhof Stadeln]]."
"Datei:Stadelner Hauptstraße 2023.1.jpg","Blick in die [[Stadelner Hauptstraße]] im Oktober 2023"
"Datei:Stadelner Hauptstraße 2023.2.jpg","Blick in die [[Stadelner Hauptstraße]] im Oktober 2023"
"Datei:Stadelner Hauptstraße 2023.jpg","die [[Stadelner Hauptstraße]] Richtung Süden vor dem [[Friedhof Stadeln]], 2023"
"Datei:Stadelner Hauptstraße 63 2023.1.jpg","Eingangsbereich mit bunte Glasfenster am Anwesen [[Stadelner Hauptstraße 63]], 2023"
"Datei:Stadelner Hauptstraße 63 2023.jpg","Anwesen [[Stadelner Hauptstraße 63]], 2023"
"Datei:Stadelner Hauptstraße 76 2023.jpg","Gebäude [[Stadelner Hauptstraße 76]] und Straßeneinmündung [[Gebrüder-Grimm-Straße]] im Oktober 2023"
"Datei:Stadelner Hauptstraße 93.jpg","Kreuzung [[Herboldshofer Straße]] und [[Fischerberg]] mit [[Gästehaus Kalb]], rechts Anwesen [[Stadelner Hauptstraße 93]], 2023"
"Datei:Stadelner Hauptstraße Fischerberg 2023.jpg","vor der Kreuzung [[Stadelner Hauptstraße]], [[Fischerberg]] und [[Herboldshofer Straße]]. Gebäude von links [[Herboldshofer Straße 2]], [[Gästehaus Kalb]], [[Stadelner Hauptstraße 93]] und 95, im Oktober 2023"
"Datei:Stadelner Hauptstraße Höhe Am Regnitzhang 2023.jpg","die [[Stadelner Hauptstraße]] geschmückt für die [[Stadelner Kärwa]] Richtung Süden auf Höhe Einmündung [[Am Regnitzhang]] und links [[Theodor-Heuss-Straße]], 2023"
"Datei:Stadelner Hauptstraße Höhe Theodor-Heuss-Str.jpg","die [[Stadelner Hauptstraße]] Richtung Süden auf Höhe Einmündung links [[Theodor-Heuss-Straße]], rechts [[Adler Apotheke]], 
2023"
"Datei:Stadelner Kichweih 2023.14.jpg","Festwagen vom [[Kleintierzuchtverein Fürth-Stadeln e. V.]], Stadelner Kärwa, August 2023"
"Datei:Stadelner Kichweih 2023.2.jpg","Festwagen [[Freiwillige Feuerwehr Stadeln]] im Stadelner Kärwazug, August 2023"
"Datei:Stadelner Kichweih 2023.4.jpg","Festwagen [[Freiwillige Feuerwehr Stadeln]] im Stadelner Kärwazug, August 2023"
"Datei:Stadelner Kichweih 2023.5.jpg","Festwagen vom [[Stadelner Bauerntheater]] im Stadelner Kärwazug, August 2023"
"Datei:Stadelner Kichweih 2023.6.jpg","Modell der [[Christuskirche]] im Stadelner Kärwazug, August 2023"
"Datei:Stadelner Kichweih 2023.7.jpg","Festwagen der Stadelner Kärwaburschen und Madli, Stadelner Kärwa, August 2023"
"Datei:Stadelner Kichweih 2023.8.jpg","die Stadelner Kärwaburschen und Madli, Stadelner Kärwa, August 2023"
"Datei:Stadelner Kirchweih 2023.1.jpg","der Stadelner Kärwazug beginnt mit Eröffnungsfahrzeug der Feuerwehr Fürth in der [[Herboldshofer Straße]], August 2023"
"Datei:Stadelner Kirchweih 2023.10.jpg","buntgeschmückter Kärwa Baum zur Stadelner Kärwa, August 2023"
"Datei:Stadelner Kirchweih 2023.11.jpg","Festwagen vom [[FSV Stadeln]] Mädchenmannschaften, Stadelner Kärwa, August 2023"
"Datei:Stadelner Kirchweih 2023.12.jpg","Festwagen vom [[FSV Stadeln]] mit zukünftige Bundesliga Talente, Stadelner Kärwa, August 2023"
"Datei:Stadelner Kirchweih 2023.13.jpg","Mannschafts Bus vom [[FSV Stadeln]] mit Slogan ""FSV on Tour  unsere Mannschaft - unsere Farben - unser Stolz"", Stadelner Kärwa, August 2023"
"Datei:Stadelner Kirchweih 2023.15.jpg","Festwagen vom [[CVJM Stadeln]], Stadelner Kärwa, August 2023"
"Datei:Stadelner Kirchweih 2023.16.jpg","Vereinsfahne vom [[Heimat- und Trachtenverein Stadeln e. V.]] beim Stadelner Kärwaumzug, August 2023"
"Datei:Stadelner Kirchweih 2023.17.jpg","Vereinsfahne Rückseite vom [[Heimat- und Trachtenverein Stadeln e. V.]] beim Stadelner Kärwaumzug, August 2023"
"Datei:Stadelner Kirchweih 2023.18.jpg","Festwagen vom [[MTV Stadeln e. V.]] Handball Abteilung beim Stadelner Kärwaumzug, August 2023"
"Datei:Stadelner Kirchweih 2023.19.jpg","fränkische Pipe Band beim Stadelner Kärwaumzug, August 2023. Schottisch geizig leider ohne Vereins Schild..."
"Datei:Stadelner Kirchweih 2023.20.jpg","BRK Fahrzeug beim Stadelner Kärwaumzug, August 2023. Konnte ohne Einsatz wieder einrücken..."
"Datei:Stadelner Kirchweih 2023.3.jpg","Festwagen [[Freiwillige Feuerwehr Stadeln]] im Stadelner Kärwazug, August 2023"
"Datei:Stadelner Kirchweih 2023.9.jpg","Festwagen der Stadelner Kärwajugend, Stadelner Kärwa, August 2023"
"Datei:Stadelner Milchhäusla 2023.jpg","Das [[Stadelner Milchhäusla]], im Hintergrund Gebäude [[Stadelner Hauptstraße 63]], 2023"
"Datei:Stadelner Milchhäusla 20230214 1.jpg","Das moderne ''Stadelner Milchhäusla'' der Familie Lohbauer in Stadeln, 2023"
"Datei:Stadelner Milchhäusla 20230214 2.jpg","Kühl-Automat im ''Stadelner Milchhäusla'' der Familie Lohbauer in Stadeln, 2023"
"Datei:Stadt Fürth Beteiligungsbericht 2021 mobil.pdf","Beteiligungsbericht der Stadt Fürth, 2021 (mobile Ansicht)"
"Datei:Stadt Fürth Beteiligungsbericht 2021.pdf","Beteiligungsbericht der Stadt Fürth, 2021"
"Datei:StadtWiki WÜ Mai 2023 Gruppenbild 1.jpg","StadtWiki-Tage in Würzburg - mit dabei auch Kollegen aus Fürth, Mai 2023"
"Datei:Stadtparkblick 20230514.jpg","Talblick von der Terrasse im Stadtpark, nördlich der Hans-Schiller-Allee, 2023"
"Datei:Stadtrat 2023 Fraktionssvorsitzende mit OB Jung.jpeg","Besprechungsrunde der drei Fraktionsvorsitzenden Körbl, Salimi und Ammon mit Oberbürgermeister Dr. Jung am Rande der Stadtratssitzung, März 2023"
"Datei:Stadtsilhouette Poppenreuth.jpg","Stadtsilhouette Poppenreuth"
"Datei:Stadttheater 20230514.jpg","Das Stadttheater in Fürth, 2023"
"Datei:Stadttheater August 2023 1.jpg","Detailaufnahme der Frauenfigur auf dem Portal des Stadttheaters - nach dem Absturz der Fackel, August 2023"
"Datei:Stadttheater August 2023 3.jpg","Detailaufnahme der Frauenfigur auf dem Portal des Stadttheaters - nach dem Absturz der Fackel, August 2023"
"Datei:Stadttheater August 2023.jpg","Das Stadttheater Fürth, August 2023"
"Datei:Stadttheater Det 20230514.jpg","Frauenfigur mit Fackel und Löwe über dem Portal des Stadttheaters, 2023"
"Datei:Stadtverfuehrungen2023 tuermchen.jpg","Logo bzw. ""Türmchen"" der Veranstaltungsreihe Stadt(ver)führungen, 2023"
"Datei:Stadtwaldfest Sept 2023 1.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 10.jpg","Stadtwaldfest im Oktober 2023, hier mit Bund Naturschutz Info-Stand"
"Datei:Stadtwaldfest Sept 2023 11.jpg","Stadtwaldfest im Oktober 2023, hier mit Stand der Stadt Fürth - Amt für Umwelt, Ordnung & Verbraucherschutz und dem Imkerverein Fürth und Umgebung e. V."
"Datei:Stadtwaldfest Sept 2023 12.jpg","Blick in einen Bienenstock mit königlichem Besuch - im roten Kreis die Bienenkönigin, Sept. 2023"
"Datei:Stadtwaldfest Sept 2023 13.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 14.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 15.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 16.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 17.jpg","""Glücksfee"" und Pflegerin des Stadtwaldes bei der Ziehung des Preisträgers zum Stadtwald-Quiz während des Stadtwaldfestes, Sept. 2023"
"Datei:Stadtwaldfest Sept 2023 18.jpg","Quiz-Preisziehung durch den Stadtförster Martin Straußberger während des Stadtwaldfestes, Sept. 2023"
"Datei:Stadtwaldfest Sept 2023 2.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 3.jpg","Stadtwaldfest im Oktober 2023 hier mit Verkaufsstand des Bay. Roten Kreuzes"
"Datei:Stadtwaldfest Sept 2023 4.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 5.jpg","Stadtwaldfest im Oktober 2023, hier mit den Fürther Jagdhornbläser"
"Datei:Stadtwaldfest Sept 2023 6.jpg","Stadtwaldfest im Oktober 2023, hier mit den Fürther Jagdhornbläser"
"Datei:Stadtwaldfest Sept 2023 7.jpg","Stadtwaldfest im Oktober 2023, hier mit den Fürther Jagdhornbläser"
"Datei:Stadtwaldfest Sept 2023 8.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 9.jpg","Stadtwaldfest im Oktober 2023, im Bild mit Waltraud Galaske, Annette von Heissen, Johanna Barber"
"Datei:Stadtwaldfest Sept 2023.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwappen 1.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Stadtwappen 2.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Stadtwappen 3.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Stadtwappen 4.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Stadtwappen 5.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Stadtwappen 6.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Stadtwappen 7.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Staudt´s Räumungsverkauf1.jpg","Die Firma Staudt an der Fürther Freiheit, Dezember 2023"
"Datei:Staudt´s Räumungsverkauf2.jpg","Die Firma Staudt an der Fürther Freiheit, Dezember 2023"
Datei:Stay-marketing-logo.png,"Logo der STAY Marketing UG, 2023"
"Datei:Steingartenweg 2 - 1.jpg","Grundstück Steingartenweg 2"
"Datei:Steingartenweg 2 - 2.jpg","Grundstück Steingartenweg 2"
"Datei:Steinkreuz Stadeln 2023.1.jpg","Steinkreuz Stadeln und [[Stadelner Kiefer]] Nachpflanzung, Zustand 2023"
"Datei:Steinkreuz Stadeln 2023.2.jpg","Steinkreuz Stadeln, Zustand 2023"
Datei:SternApotheke.jpeg,"Außenansicht der Stern Apotheke"
"Datei:Straßenraum Poppenreuth.jpg","Straßenraum Poppenreuth"
"Datei:Stresemannplatz Juni 2023 1.jpg","Stresemannplatz nach der Neugestaltung des Brunnens, Juni 2023"
"Datei:Stresemannplatz Juni 2023 2.jpg","Stresemannplatz nach der Neugestaltung des Brunnens, Juni 2023"
"Datei:Stresemannplatz Juni 2023 3.jpg","Stresemannplatz nach der Neugestaltung des Brunnens, Juni 2023"
"Datei:Stresemannplatz Juni 2023.jpg","Stresemannplatz nach der Neugestaltung des Brunnens, Juni 2023"
"Datei:Sühnekreuz am Kieselbühl Jan 2023 1.jpg","Sühnekreuz am Kieselbühl (Steinkreuz), Jan. 2023"
"Datei:Sühnekreuz am Kieselbühl Jan 2023.jpg","Sühnekreuz am Kieselbühl (Steinkreuz), Jan. 2023"
"Datei:TRAMAG 2.jpg","TRAMAG Betriebsgebäude"
"Datei:Tagaktiv 01-03 2023.pdf","Tagaktiv Januar bis Dezember 2023"
"Datei:Textilreinigung Dubrau Aug 2023 1.jpg","Wilhelm-Löhe-Straße 9 - die ehem. Textilreinigung Dubrau in der Altstadt, Aug. 2023"
"Datei:Textilreinigung Dubrau Aug 2023 2.jpg","Wilhelm-Löhe-Straße 9 - die ehem. Textilreinigung Dubrau in der Altstadt, Aug. 2023"
"Datei:Textilreinigung Dubrau Aug 2023 3.jpg","Wilhelm-Löhe-Straße 9 - die ehem. Textilreinigung Dubrau in der Altstadt, Aug. 2023"
"Datei:Textilreinigung Dubrau Aug 2023 4.jpg","Wilhelm-Löhe-Straße 9 - die ehem. Textilreinigung Dubrau in der Altstadt, Aug. 2023"
"Datei:Textilreinigung Dubrau Aug 2023.jpg","Wilhelm-Löhe-Straße 9 - die ehem. Textilreinigung Dubrau in der Altstadt, Aug. 2023"
"Datei:Theaterstraße 37 2023.jpg","Theaterstraße 37, 2023"
"Datei:Theaterstraße 60 02 2023.jpg","Theaterstraße 60, Ecke Theresienstraße, Februar 2023"
"Datei:Theodor-Heuss-Straße 2023.1.jpg","[[Theodor-Heuss-Straße]] mit Auffahrt zur gesperrten [[Bahnbrücke Theodor-Heuss-Straße]], August 2023"
"Datei:Theodor-Heuss-Straße 2023.2.jpg","Auffahrt zur maroden, gesperrten [[Bahnbrücke Theodor-Heuss-Straße]], Baujahr 1967 (Aufnahme August 2023)"
"Datei:Theodor-Heuss-Straße 2023.3.jpg","Blick von der für Kfz. gesperrten [[Bahnbrücke Theodor-Heuss-Straße]], September 2023"
"Datei:Theodor-Heuss-Straße 2023.4.jpg","Blick in die Theodor-Heuss-Straße von der für Kfz. gesperrten Bahnbrücke, September 2023"
"Datei:Theresienstraße 3 x 02 2023.jpg","Theresienstraße 3, 2023"
"Datei:Theresienstraße 3 y 02 2023.jpg","Theresienstraße 3, 2023"
"Datei:Theresienstraße 3 z 02 2023.jpg","Theresienstraße 3, 2023"
"Datei:Theresienstraße 30 02 2023.jpg","Theresienstraße 30, 2023"
"Datei:Theresienstraße 9 x 02 2023.jpg","Theresienstraße 9, 2023"
"Datei:Theresienstraße 9 y 02 2023.jpg","Theresienstraße 9, 2023"
"Datei:Thomas Schröck Juni 2023.jpg","Thomas A. H. Schöck, Juni 2023"
"Datei:Tramag 1.jpg","TRAMAG Betriebsgebäude"
"Datei:Trattoria Da Michele Angebot 1.jpg","Speisekarte Trattoria Da Michele zum 1. Sept. 2023"
"Datei:Trattoria Da Michele Angebot 2.jpg","Speisekarte ab 1. Sept. 2023"
"Datei:Trattoria Da Michele Angebot 3.jpg","Speisekarte ab 1. Sept. 2023"
"Datei:Trattoria Da Michele.jpg","Werbung Trattoria Da Michele"
"Datei:Traueranzeige Dagmar.jpeg","Traueranzeige D. Solomon, Juni 2023"
"Datei:Tucher Brauereiführung 1.jpg",
"Datei:Tucher Brauereiführung 10.jpg",
"Datei:Tucher Brauereiführung 11.jpg",
"Datei:Tucher Brauereiführung 12.jpg",
"Datei:Tucher Brauereiführung 2.jpg",
"Datei:Tucher Brauereiführung 3.jpg",
"Datei:Tucher Brauereiführung 4.jpg",
"Datei:Tucher Brauereiführung 5.jpg",
"Datei:Tucher Brauereiführung 6.jpg",
"Datei:Tucher Brauereiführung 7.jpg",
"Datei:Tucher Brauereiführung 8.jpg",
"Datei:Tucher Brauereiführung 9.jpg",
"Datei:Täter Helfer Trittbrettfahrer (Buch).jpg","Titelseite: Täter Helfer Trittbrettfahrer, 2023"
"Datei:Uhlandstraße 35.jpg","Uhlandstraße 35, Neujahr 2023"
"Datei:Uli Schönweiß Sept 2023 1.jpg","Stadtrat Uli Schönweiß von der Partei die Linke während der Landtagswahlen 2023 in der Fußgängerzone, Sept. 2023"
"Datei:Uli Schönweiß Sept 2023 2.jpg","Stadtrat Uli Schönweiß von der Partei die Linke während der Landtagswahlen 2023 in der Fußgängerzone, Sept. 2023"
"Datei:Uli Schönweiß Sept 2023.jpg","Stadtrat Uli Schönweiß von der Partei die Linke während der Landtagswahlen 2023 in der Fußgängerzone, Sept. 2023"
"Datei:Untere Straße Februar 2023.jpg","Blick von der Fuchsstraße in die Untere Straße, Februar 2023"
"Datei:Unterführung Mühlstraße Ostseite.jpg","Östlicher Zugang zur Unterführung Mühlstraße im Mai 2023"
"Datei:Unterführung Mühlstraße Westseite.jpg","Westlicher Zugang zur Unterführung Mühlstraße im Mai 2023"
"Datei:Unterführung Schießplatz 2023 I.jpg","Unterführung Schießplatz, Zustand 2023"
"Datei:Unterführung Schießplatz 2023 II.jpg","Unterführung Schießplatz, Motiv „Davy Jones“ aus der Filmreihe „Fluch der Karibik“. Zustand 2023"
"Datei:Unterführung Schießplatz 2023 III.jpg","Unterführung Schießplatz, Zustand Dezember 2023"
"Datei:Unterführung Schießplatz 2023 IV.jpg","Unterführung Schießplatz, Zustand Dezember 2023"
"Datei:Vacher Straße 50 Jan 2023 1.jpg","Holzbaracke an der Vacher Straße, Jan. 2023"
"Datei:Vacher Straße 50 Jan 2023.jpg","Holzbaracke an der Vacher Straße, Jan. 2023"
"Datei:Vacher Straße 56 Mrz 2023 1.jpg","Wohngebäude Vacher Straße 56, Mrz 2023"
"Datei:Vacher Straße 56 Mrz 2023.jpg","Wohngebäude Vacher Straße 56, Mrz 2023"
"Datei:Vacher Straße 59 Mrz 2023 1.jpg","Ehem. Bauernhof an der Vacher Straße, heute Wohngebäude Vacher Straße 59, Mrz 2023"
"Datei:Vacher Straße 59 Mrz 2023.jpg","Ehem. Bauernhof an der Vacher Straße, heute Wohngebäude Vacher Straße 59, Mrz 2023"
"Datei:Vacher Straße 65 Mrz 2023.jpg","Wohngebäude Vacher Straße 65, Mrz 2023"
"Datei:Vanessa Wilk BMPA cropped.jpg","Vanessa Wilk, Dez. 2023"
"Datei:Verabschiedung Sparkasse Wölfel Dez 2023.jpg","Verabschiedung des Vorstandsvorsitzenden Hans Wölfel der Sparkasse Fürth, Dez. 2023"
"Datei:Verkaufstand REWE Boxdorf .jpg","Verkaufstand der Schleicherei im REWE in Boxdorf, Aug. 2023"
"Datei:Volksbücherei e La Terrazza 01.jpg","Volksbücherei im DG in der Rudolf-Breitscheid-Straße, Okt. [[2023]]"
"Datei:Waagplatz 20230514.jpg","Am Waagplatz, 2023"
"Datei:Waagstraße 4 20230514.jpg","Waagstraße 4 in der Altstadt, 2023"
"Datei:Wagler SPD.jpg","Hermann Wagler zusammen mit Oberbürgermeister Dr. Thomas Jung, Bundestagsabgeordneten Carsten Träger und einigen Stadträten beim SPD Bauernhoffest in Stadeln, Juli 2023"
"Datei:Waldschänke 2023.1.jpg","Straße [[An der Waldschänke]] Stadeln mit Gasthaus links, 2023"
"Datei:Waldschänke 2023.2.jpg","Gaststätte Waldschänke Stadeln 2023"
"Datei:Waldschänke 2023.3.jpg","Straße An der Waldschänke mit in den 1950iger Jahren gebauten Wohnblock der ehem. [[Gewo Stadeln]], 2023"
"Datei:Walter Schäfer Juli 2023.jpg","Walter Schäfer, Juli 2023"
"Datei:Wassermannpreis Menasse Mrz 2023.jpg","Verleihung des Jakob-Wassermann-Literaturpreises 2023 an Eva Menasse durch OB Dr. Thomas Jung"
"Datei:Wasserrad Stadeln Erneuerung a Mai 2023.jpg","Restauration des Wasserschöpfrades in der [[Regnitz]] bei [[Stadeln]]"
"Datei:Wasserrad Stadeln Erneuerung b Mai 2023.jpg","Restauration des Wasserschöpfrades in der [[Regnitz]] bei [[Stadeln]]"
"Datei:Wasserrad Stadeln Erneuerung c Mai 2023.jpg","Restauration des Wasserschöpfrades in der [[Regnitz]] bei [[Stadeln]]"
"Datei:Wasserrad Stadeln Mai 2023 1.jpg","Das neue Stadelner Wasserrad am Wasserradfest im Mai 2023"
"Datei:Wasserrad Stadeln Mai 2023 2.jpg","Das neue Stadelner Wasserrad am Wasserradfest im Mai 2023"
"Datei:Wasserrad Stadeln Mai 2023.jpg","Das neue Stadelner Wasserrad am Wasserradfest im Mai 2023"
"Datei:Wasserradfest Stadeln 2023 Begrüßungsrede.jpg","Eröffnungsrede zum Stadelner Wasserradfest u. A. mit dem Vereinskartellvorsitzenden [[Antonio Loisi]] und Oberbürgermeister [[Thomas Jung|Dr. Thomas Jung]], Mai 2023"
Datei:Wasserradfest-2023-23-von-51.jpg,"SPD Stadträte Antonio Loisi und Maurice Schönleben beim Wasserradfest in Stadeln, 2023"
"Datei:Weihnachtsbaum Friedhof .jpg","Weihnachtsbaum am Städtischen Friedhof an der Erlanger Straße, Nov 2023"
"Datei:Weinstube Schilderwach 01 .jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 02.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 03.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 04.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 05.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 06.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 07.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 08.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 09.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 10.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Werbebroschüre Kaerwa 2023.jpg","Werbebroschüre Kerwa 2023"
Datei:Werbetafel1.JPG,
Datei:Werbetafel2.JPG,
Datei:Werkstatt1.JPG,
Datei:Werkstatt2.JPG,
"Datei:Westl Waldring 11 2023.jpg","Abriss der Westlichen Waldringstraße und von Haus 9-11 in Stadeln, April 2023"
"Datei:Westl Waldring 9-11 2023.jpg","Abriss der Westlichen Waldringstraße und von Haus 9-11 in Stadeln, April 2023"
"Datei:Westl Waldring 9-11 Baustelle 2023.jpg","Baustelle Haus 9-11 in der Westlichen Waldringstraße in Stadeln, Juni 2023"
"Datei:Westl. Waldringstraße 2023.1.jpg","Blick in die westl. Waldringstraße vor der Einmündung [[Kiefernstraße]] links, 2023"
"Datei:Westl. Waldringstraße 2023.2.jpg","Blick in die westl. Waldringstraße vor der Einmündung [[Eibenstraße]] links, 2023. Im Anwesen rechts befand sich nach dem 2. Weltkrieg über Jahrzehnte die Kohlenhandlung Dombrowsky danach Korbel."
"Datei:Westl. Waldringstraße 2023.3.jpg","Blick in die westl. Waldringstraße, Bildmitte der städtische [[Kindergarten Waldringstrolche]] Haus Nr. 13, Aufnahme von 2023"
"Datei:Westl. Waldringstraße 2023.4.jpg","Eingang zum städtischen [[Kindergarten Waldringstrolche]] [[Westliche Waldringstraße]] 13, Aufnahme von 2023"
"Datei:Westl. Waldringstraße 2023.5.jpg","Ende der westl. Waldringstraße mit Wohnblocks der ehem. [[Gewo Stadeln]] nach der Eingemeindung 1972 [[WBG Fürth]]. Links die Einmündung [[Östliche Waldringstraße]], die da beginnt, 2023."
"Datei:Wildschweingehege Sept 2023 1.jpg","Wildschweingehege, Sept. 2023"
"Datei:Wildschweingehege Sept 2023 2.jpg","Wildschweingehege, Sept. 2023"
"Datei:Wildschweingehege Sept 2023 3.jpg","Wildschweingehege, Sept. 2023"
"Datei:Wildschweingehege Sept 2023 4.jpg","Wildschweingehege, Sept. 2023"
"Datei:Wildschweingehege Sept 2023 5.jpg","Wildschweingehege, Sept. 2023"
"Datei:Wildschweingehege Sept 2023 6.jpg","Wildschweingehege, Sept. 2023"
"Datei:Wildschweingehege Sept 2023.jpg","Wildschweingehege, Sept. 2023"
"Datei:Wilhelm-Löhe-Straße 3 Aug 2023.jpg","Wilhelm-Löhe-Straße 3, Aug. 2023"
"Datei:Wilhelm-Löhe-Straße 5 Aug 2023.jpg","Wilhelm-Löhe-Straße 5, Aug. 2023"
"Datei:Wilhelm-Raabe-Straße 31 Dez 2022.jpg","Wilhelm-Raabe-Straße 31, 2023"
"Datei:Wilhelmstraße 34 Feb 2023 1.jpg","Wilhelmstraße 34 - Ecke Friedrich-Ebert-Straße, Feb. 2023"
"Datei:Wilhelmstraße 34 Feb 2023 3.jpg","Wilhelmstraße 34 - Ecke Friedrich-Ebert-Straße, Feb. 2023"
"Datei:Wilhelmstraße 34 Feb 2023.jpg","Wilhelmstraße 34 - Ecke Friedrich-Ebert-Straße, Feb. 2023"
"Datei:Wissenschaftsausschuss Landtag Amalienstr 2.jpeg","Ortstermin des Ausschusses für Wissenschaft des Bayerischen Landtags in der Amalienstraße, 2023"
"Datei:Wissenschaftsausschuss Landtag Amalienstr.jpeg","Ortstermin des Ausschusses für Wissenschaft des Bayerischen Landtags in der Amalienstraße, 2023"
"Datei:Wochenmarkt Abbau Kärwa Sept 2023.jpg","Abbauarbeiten des Wochenmarkts für die Fürther Kirchweih, Sept. 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.1.jpg","Eingangsbereich vom Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.10.jpg","Eingangsbereich vom Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.11.jpg","Zufahrt zum Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.2.jpg","Innenansicht vom Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.3.jpg","Bezeichnungsschild am Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.4.jpg","Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.5.jpg","Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.6.jpg","Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.7.jpg","Wohnstift Käthe-Loewenthal, April 2023"
