,Geburtstag,Geburtsjahr,Beruf,Bild
"Helmut Göllner",,1940,Bäcker,
"Hermann Göring","12. Januar",1893,"Politiker,Reichstagsmitglied,Königreich Preußen,General,Reichsminister der Luftfahrt,Reichstagspräsident","Datei:Angeklagte Nuernberger Prozesse.jpg"
"Eva Göttlein",,1964,"Vorstandsvorsitzende Frauenhaus",
"Birgit Maria Götz","3. März",1968,Künstler,"Datei:1 Goetz.JPG"
"Christian Götz","8. Februar",1850,Fabrikbesitzer,"Datei:Göso Inhaber (1).jpg"
"Ferdinand Götz",,1874,"Architekt,Kunstmaler,Künstler",
"Franz Götz","18. März",1844,"Zimmermeister,Zimmermann",
"Joel Götz","23. Juli",1809,"Kaufmann, Ausschnittwarenhändler, Rabbiner",
"Johannes Götz","4. Oktober",1865,"Bildhauer,Professor",
"Konrad Götz","5. Januar",1878,Fabrikbesitzer,"Datei:Göso Inhaber (2).jpg"
"Alfred Göß","6. Januar",1907,Kaufmann,
"Thomas Gößl",,1960,"Jurist,Ministerialrat","Datei:LfStat Dr. jur. Thomas Gößl (Rolf Poss).jpg"
"Eugen Gürster","23. Juni",1895,"Schriftsteller,Dramaturg",
"Andreas Haas","29. November",1969,Software-Entwickler,"Datei:AndreasHaas April2019.jpg"
"Christian Haas","22. August",1958,Leichtathlet,
"Hans Peter Haas","29. Dezember",1946,"Lehrer,Rektor",
"Ingrid Haas","3. Januar",1945,,"Datei:Ingrid Haas 2013.jpg"
"Johann Hieronymus Haas","16. Juni",1807,Schreinermeister,
"Leonhard Haas","10. August",1609,,
"Horst Haase","26. Oktober",1933,"Politiker,Jurist,Mitglied des Deutschen Bundestages","Datei:Horst Haase 1970 2.jpg"
"Georg Habel","13. Februar",1796,Finanzbeamter,
"Heinrich Habel","15. Dezember",1932,Kunsthistoriker,"Datei:Heinrich Habel 2015.jpg"
"Paulus Habel",,1714,"Küchenschreiber, Kanzlist",
"Sophie Habenicht",,1977,Tänzer,
"Dietrich Hach","28. März",1929,Schüler,
"Helmut Hack","10. September",1949,"Präsident der Spielvereinigung Fürth","Datei:Helmut Hack Portrait 4681.jpg"
"Hans Hacker","30. August",1888,"Politiker,Jurist,Wirtschaftsreferent,Rechtsreferent","Datei:Hacker Hans.JPG"
"Salomon Haenle","28. Juni",1814,"Jurist,Rechtsanwalt,Autor",
"Hans Hagen","15. Dezember",1894,"Fußballspieler,Fußball-Nationalspieler",
"Carl Wilhelm Hahn","16. Dezember",1786,"Zoologe,Philosoph,Autor",
"Gustav Adolf Albrecht Hahn",,1852,,"Datei:Hahnengieker Zinn.jpg"
"Johann Michael Hahn","24. September",1734,"Gärtner, Verwalter",
"Willi Hahn","15. Juli",1927,Bautechniker,
"Juda Löb Halberstätter",,1777,"Rabbiner,Unterrabbiner,Dajan,Ladenhändler",
"Karl Halbig","12. Juni",1914,"Politiker,Stadtrat,Senat,Friseur","Datei:Karl Halbig 1970.jpg"
"Elia Halevi",,1760,Dichter,
"Isaak Hallemann","18. April",1896,Lehrer,"Datei:Dr. Isaak Hallemann,.jpg"
"Clara Hallemann","24. Januar",1896,"Lehrerin, Hauswirtschafterin","Datei:Clara Mandelbaum Hallemann, Item 82362, 5744 2.jpg"
"Julius Haller","9. Mai",1883,Uhrmacher,
"Raphael Halmon",,1924,Autor,"Datei:Ralph Hallemann Jüd. Museum Franken; 1939 in Palästina, 5744 5.jpg"
"Manfred Hambitzer","27. Februar",1926,,
"Wolf Hamburger","24. Januar",1770,"Kurator,Lehrer, Gelehrter","Datei:Hamburger 1850.jpg"
"Grit Hammer","4. Juni",1966,Sportler,"Datei:Grit Hammer.jpg"
"Gerd Hanke",,1942,"Grafiker,Schriftsetzer,Fitness-Lehrer","Datei:Gerd Hanke.jpg"
"Randolf Hanke",,1958,Physiker,
"Roland Hanke","14. August",1954,"Autor,Arzt,Meister vom Stuhl","Datei:Dr. Roland Hanke.jpg"
"Konrad Hannweg","12. April",1928,"Stadtrat,Mechanikermeister",
"Peter Hannweg","18. März",1908,Bürgermeister,
"Yakov Harety",,1970,Rabbiner,"Datei:0 Rabbiner J. Harety.jpg"
"Heidi Harrer","21. Juni",1956,Krankenschwester,
"Frank A. Harris","7. Dezember",1922,Kaufmann,
"Georg Harscher","1. Februar",1881,"Gastwirt,Installateur,Schlosser","Datei:Georg Harscher.jpg"
"Margarete Harscher","12. Februar",1901,"Hausfrau,Arbeiter",
"Martin Harscher","11. November",1901,"Stadtrat,Schlosser","Datei:Martin Harscher.jpg"
"Ephraim Hart",,1747,Geschäftsmann,
"Heinrich J. Hartl","7. Mai",1953,"Musiker,Pianist,Komponist,Künstler","Datei:Heinrich Hartl Neu.jpg"
"Georg Hartlöhner","17. April",1879,"Kaufmann,Bäcker","Datei:Bäckerei Hartlöhner P1037.jpg"
"Carl Hartmann","18. Juli",1873,Architekt,
"Leo Hartmann","27. Januar",1887,"Schriftsteller,Journalist,Redakteur",
"Paul Hartmann","8. Januar",1889,,"Datei:Nicola Perscheid - Paul Hartmann 1925.jpg"
"Prosper Hartmann","1. Februar",1925,"Geistlicher,Priester","Datei:Prosper Hartmann 1993.jpg"
"Inge Hartosch","17. Juni",1945,Diplom-Verwaltungswirtin,
"Rudolf Hartosch","27. August",1947,,
"Anjo Haase",,1971,"Redakteur,Künstler,Zeichner",
"Moritz Haubrich","31. Dezember",1856,Baumeister,
"Philipp Haubrich","7. August",1827,Schieferdeckermeister,
"Hieronymus Hauck","12. Oktober",1825,"Professor,Lehrer",
"Niklas Haupt",,1986,Angestellter,"Datei:Niklas haupt 2017.jpg"
"Karl Hauptmannl","16. Februar",1918,"Berufsmäßiger Stadtrat,Politiker,Senat,Lehrer,Gewerkschaftsfunktionär,Stadtschulrat,Sozial- und Kulturreferent","Datei:Karl Hauptmannl.jpg"
"Kathrin Hausel",,1979,Künstler,
"Werner Hausen","3. November",1958,Musiker,
"Ludwig Hausl","6. Oktober",1871,"Architekt,Bautechniker",
"Anton Hausladen","7. März",1894,"Stadtrat,Metalldrücker","Datei:Anton Hausladen.jpg"
"Georg Hausladen","7. Dezember",1918,,"Datei:Georg Hausladen.jpg"
"Kunigunde Hausladen","7. Februar",1894,,
"Hans Hautsch","5. September",1919,"Ingenieur,Pilot","Datei:04 NL-FW Hautsch 1941.jpg"
"Stefan Haßgall","7. Januar",1970,Polizist,
"Friedrich Heberlein",,1803,Kaufmann,
"Hirsch Hechinger",,1803,Spiegelglashändler,"Datei:Hirsch Hechinger NJBF 1973 - a..jpg"
"Rosalie Hechinger","23. Juli",1876,,
"Emil Hecht","31. Januar",1840,Architekt,
"Karl Heckel","22. November",1863,"Pfarrer,Kirchenrat","Datei:21 Karl Heckel.jpg"
"Manfred Heckel","28. Dezember",1943,Nachtwächter,"Datei:Manfred Heckel Dez 2022.jpg"
"Betty Heckl",,1927,Autor,
"Edgar Hederer","24. Juni",1909,Schriftsteller,"Datei:Edgar Hederer ca 1950.jpg"
"Oswald Hederer","27. Juni",1906,"Autor,Architekt","Datei:Oswald Hederer.jpg"
"Friedrich Heerdegen","5. September",1758,"Buchhändler,Antiquar,Schuhmacher,Auktionator","Datei:Friedrich Heerdegen ca 1800.jpg"
"Erika Hefele",,1942,"Politiker,Stadtrat,Beamter",
"Günter Hefele","13. August",1940,"Politiker,Stadtrat,Elektrotechniker","Datei:Günter Hefele (3).jpg"
"Georg Hegendörfer","25. April",1911,Radrennfahrer,"Datei:Hegendörfer Farbe.jpg"
"Heinz Heiber","26. Juli",1928,"Bildhauer,Künstler",Datei:HEIBER.jpg
"Bernhard Heid","14. August",1930,Architekt,
"Isaias Heidegger","14. März",1797,Lehrer,
"Hans Heidelberger","25. November",1953,"Sportler,Gründer,Dipl. Sozialwirt",
"Werner Heider","1. Januar",1930,"Musiker,Pianist,Dirigent",
"Hella Heidötting","20. Dezember",1939,,
"Anny Heike",,1949,"Politiker,Gewerkschaftssekretärin","Datei:Anny Heike Sept 2023.jpg"
"Alfred Heilbronn","28. Mai",1885,Botaniker,"Datei:JMF Alfred Heilbronn.jpg"
"Dora Heilbronn","3. April",1896,Arzt,
"Elieser Heilbronn",,1648,"Oberrabbiner,Rabbiner",
"Fritz Heilbronn","9. März",1893,Spiegelglasfabrikant,
"Gabriel Heilbronn","5. August",1806,Schnittwarenhändler,
"Israel Philipp Heilbronn","6. März",1759,Kaufmann,
"Leopold Heilbronn jun.","22. Oktober",1857,Spiegelglasfabrikant,
"Leopold Heilbronn","18. Juli",1812,Spiegelglasfabrikant,
"Philipp Heilbronn jun.","15. März",1891,Spiegelglasfabrikant,
"Philipp Heilbronn","5. November",1781,"Kaufmann,Spiegelglasfabrikant",
"Edith Heilbronn-Wikström",,1925,Chemiker,
"Berthold Heilbrunn","10. Februar",1867,Arzt,"Datei:Berthold Heilbrunn, Arzt, 68 Jahre.png"
"Andrea Heilmaier","27. Juli",1978,"Jurist,Richter,Staatsanwalt",
"Lukas Heilmann","26. Februar",1840,"Bauunternehmer,Tünchermeister",
"Elke Heinemann",,1963,"Unternehmer,Reiseveranstalterin","Datei:Elke Heinemann.jpg"
"Maximilian Heinisch","8. August",1908,"Berufsmäßiger Stadtrat,Oberstadtbaurat",
"Heinrich III.","28. Oktober",1017,"Kaiser,König",
"Heinrich IV.","11. November",1050,"Kaiser,König",
"Conrad Heinrich","31. Oktober",1824,Kaufmann,"Datei:Conrad Heinrich.jpg"
"Karin Heinzler",,1967,,"Datei:Erntedankfestzug Sept 2023 39.jpg"
"Waltraud Heiter","13. März",1942,,
"Volker Heißmann","10. März",1969,"Kabarettist,Schauspieler,Sänger, Theaterdirektor","Datei:Volker heissmann002.jpg"
"Johann Jacob Held","24. Juli",1788,"Drechslermeister,Wirt",
"Konrad Held",,"~1430, ~1435",Pfarrer,
"Michael Helgert",,1964,"Handwerker,Elektro-Handwerksmeister","Datei:Michael Helgert Feb 2022 4.jpg"
"Dietmar Helm","18. März",1968,"Politiker,Stadtrat,Lehrer,Einzelhändler,Landwirt","Datei:Dietmar Helm.jpg"
"Hermann Helmer","13. Juli",1849,Architekt,"Datei:Hermann Helmer Litho.jpg"
"Leonhard Helmreich","23. Januar",1878,"Stadtrat,Bäcker,Gewerberat",
"Bartholomäus Helmschmid",,1863,"Gewerkschaftsfunktionär,Glasschleifer",
"Johann Hemmerlein","7. März",1885,Bäcker,
"Karl Hemmerlein","4. Januar",1896,Kunstmaler,"Datei:Hemmerlein 1970 fw.jpg"
"Benedict Henle","7. November",1784,,
"Elkan Henle","7. Dezember",1761,"Kaufmann,Bankier,Autor,Juwelier",
"Hermann Henle","13. November",1785,Juwelier,
"Jakob Henle","19. Juli",1809,"Arzt,Anatom","Datei:Henle Bild1.jpg"
"Wilhelm Simon Henle","10. März",1782,Juwelier,
"Gülden Hennemann",,1980,"Politikwissenschaftler,Referent",Datei:Gülden-Hennemann-FDP-2022.jpeg
"Helmut Herbolsheimer","18. Mai",1925,Fußballspieler,
"Eva Hermann","19. Juni",1958,"Bildhauer,Maler,Fotograf,Künstler","Datei:Eva Hermann mit ihrer Martin-Segitz-Büste.jpg"
"Roland Hermann",,1960,Kunstschmied,"Datei:Schmied Roland Hermann.jpg"
"André Hermany","11. November",1956,"Pfarrer,Priester,Dekan","Datei:Andre Hermany Mai 2023 1.jpg"
"Irmgard Herney","13. Dezember",1954,,"Datei:7 WWT 2013-03-21.JPG"
"Hermann Herrenberger","18. April",1881,"Stadtrat,Architekt,Oberstadtbaurat","Datei:Oberbaurat Herrenberger 1930.jpg"
"Georg Herrlein","21. August",1787,"Architekt,Zimmermeister",
"Georg Leonhardt Gustav Herrlein","2. November",1827,"Lithograph,Färber",
"Johann Heinrich Herrlein",,1765,Perückenmacher,
"Johann Heinrich Eduard Herrlein","13. Juni",1826,Lithograph,
"Philipp Herrlein","18. November",1794,"Lithograph,Kunsthändler",
"Friedrich Heinrich Herrling","18. Januar",1788,"Waagmeister,Schrannenmeister,Sparkassenkassier",
"Erich Herrmann","7. Januar",1882,"Stadtrat,Lehrer,Rektor","Datei:Erich Herrmann SPD.jpg"
"Rosa Herrmann","16. Februar",1887,Kontoristin,
"Michael Herrschel","22. Februar",1971,"Musiker,Autor,Sänger","Datei:Michael Herrschel.jpg"
"Karl Hertel",,1913,"Unternehmer,Gründer,Werkzeugbauer",
"Andreas Hertl","26. Mai",1966,Geschäftsmann,"Datei:Andreas Hertl.jpg"
"Johann Hertlein","1. März",1860,"Architekt,Bautechniker",
"Joseph Herz","4. Mai",1776,"Dichter,Kupferstecher,Zeichenlehrer",
