,Beschreibung
"Datei:Bahnhofplatz 4 Mrz 2020.jpg","Das Gebäude Bahnhofplatz 4 - die ehem. Sahlmannvilla, Mrz. 2020"
"Datei:Bahnhofplatz 5 Mrz 2020.jpg","Blick über den Bahnhofplatz, März 2020"
"Datei:Bahnhofplatz 6 Mrz 2020.jpg","Blick über den Bahnhofplatz, März 2020"
"Datei:Bahnhofplatz Juni 2020 1.jpg","Der Bahnhofplatz von Osten aus gesehen, im Hintergrund der Wiesengrund, Juni 2020"
"Datei:Bahnhofplatz Juni 2020 2.jpg","Der Bahnhofplatz von Osten aus gesehen, im Hintergrund der Wiesengrund, Juni 2020"
"Datei:Bahnhofplatz Juni 2020 3.jpg","Der Bahnhofplatz von oben aus gesehen, Juni 2020"
Datei:Bahnhofplatz7und8.jpg,"Ensemble Bahnhofplatz 7 und 8"
"Datei:Bahnhofsmission Fürth e V Logo.JPG","Logo: Bahnhofsmission Fürth e. V."
"Datei:Bahnstrom Mast Stadelner Hard.jpg","Bahnstrom Trasse der DB Energie an der [[Stadelner Hard]] von Nbg.-Gebersdorf zum Umspannwerk Ebensfeld bei Bad Staffelstein. Im Hintergrund [[Bislohe]]."
"Datei:Bahnverkehr in Stadeln 2020.jpg","Bahn Verkehr nach der [[Brücke Erlanger Straße]] Richtung [[Bahnhof Vach]] im Jan. 2020"
"Datei:Bahnübergang Herboldshof Stadeln April 2020 1.jpg","Bahnübergang bei Herboldshof mit dem ehem. Stellwerk und Trockenschuppen für die Tabakblätter, April 2020"
"Datei:Bahnübergang Steinacher Straße.jpg","Bahnübergang [[Steinacher Straße]] mit ICE in [[Stadeln]] mit [[Uvex]] Lagerhalle im Juni 2020"
"Datei:Balbierer-2 1.jpeg","Mietshaus Balbiererstraße 2, April 2020"
"Datei:Balbiererstr-1+3 1.jpeg","Mietshäuser Balbiererstraße 1 und 3, April 2020"
"Datei:Balbiererstr-1+3 2.jpeg","Mietshäuser Balbiererstraße 1 und 3, April 2020"
"Datei:Balbiererstr-1+3 3.jpeg","Rückfront der Mietshäuser Balbiererstraße 1 und 3, April 2020"
"Datei:Balbiererstr-12 1.jpeg","Mietshaus Balbiererstraße 12, April 2020"
"Datei:Balbiererstr-14 1.jpeg","Mietshaus Balbiererstraße 14, April 2020"
"Datei:Balbiererstr-16 1.jpeg","Mietshaus Balbiererstraße 16, April 2020"
"Datei:Balbiererstr-18 1.jpeg","Mietshaus Balbiererstraße 18, April 2020"
"Datei:Balbiererstr-20 1.jpeg","Mietshaus Balbiererstraße 20, April 2020"
"Datei:Balbiererstr-20 2.jpeg","Mietshaus Balbiererstraße 20 (Fassadenseite Balbiererstr.), April 2020"
"Datei:Balbiererstr-7 1.jpeg","Mietshaus Balbiererstraße 7, April 2020"
"Datei:Baldstraße 1 092020.JPG","Baldstraße 1 und links daneben Gustavstraße 12 im September 2020"
"Datei:Barbara Fuchs Dagmar Svoboda Abschied StR April 2020 4.jpg","Die Grünen Stadträte Barbara Fuchs und Dagmar Svoboda beim letzten Ferienausschuss des Stadtrates im April 2020"
"Datei:Barbara Fuchs Dagmar Svoboda Abschied StR April 2020 7.jpg","Die Stadträte Ronald Morawski und Dagmar Svoboda im Ferienausschuss des Stadtrats während der COVID-19 Pandemie, April 2020"
"Datei:Barbara Fuchs Dagmar Svoboda Abschied StR April 2020 8.jpg","Grünen Stadträtin Barbara Fuchs im Ferienausschuss des Stadtrates während der COVID-19 Pandemie, April 2020"
"Datei:Barbara Ohm 2020.jpg","Barbara Ohm, März 2020"
"Datei:Barhaus Dillinger April 2020 1.jpg","Das Barhaus Dillinger in der Südstadt, April 2020"
"Datei:Bauernmarkt COVID-19 Mrz 2020 1.jpg","Hinweisschild am Bauernmarkt in Sachen COVID-19, April 2020"
"Datei:Bauernmarkt COVID-19 Mrz 2020.jpg","Der Bauernmarkt auf dem Waagplatz während der COVID-19 Pandemie, März 2020"
"Datei:Bauernmarkt Warteschlange COVID-19 Mrz 2020.jpg","Warteschlange für Gemüse am Bauernmarkt auf dem Waagplatz während der COVID-19 Pandemie, März 2020"
"Datei:Baumärkte während der Corona-Zeit Mai 2020.jpg","Auch die Baumärkte haben wieder geöffnet trotz Corona und mit Hygieneauflagen - hier der Hornbach in der Südstadt, Mai 2020"
"Datei:Baureferentin Lippert Mrz 2020.jpg","Baureferentin Christine Lippert während einer Sitzung des Stadtrates, März 2020"
"Datei:Baustelle Flair 1.jpg","Bauarbeiten Flair vom Amtsgericht aus gesehen"
"Datei:Baustelle Flair 2.jpg","Bauarbeiten Flair vom Amtsgericht aus gesehen"
"Datei:Baustelle Flair 3.jpg","Bauarbeiten Flair vom Amtsgericht aus gesehen"
"Datei:Baustelle Maxbrücke Okt 2020.jpg","Die wegen Sanierungsarbeiten gesperrte Maxbrücke im Oktober 2020"
"Datei:Baustelle Schuckertstraße 11 2020.jpg","Blick auf die Baustelle in der [[Schuckertstraße]] in Stadeln, ehemals das Gelände der Spiegelfabrik [[MEKRA Lang]], November 2020"
"Datei:BayIfSMV 6.pdf","Verordnung zur Änderung der Sechsten Bay. Infektionsschutzmaßrahmenverordnung der Bay. Staatsregierung, Juni 2020"
Datei:Baymbl-2020-239-1.pdf,"Veröffentlichung der 3. Bay. Infektionsschutzmaßnahmenverordnung vom 1. Mai 2020"
"Datei:Begonienstraße 2.2020.jpg","Blick in die untere [[Begonienstraße]] vom Regnitzweg aus Richtung [[Spitzwiesenstraße]] im Mai 2020"
"Datei:Begonienstraße 2020.jpg","Blick in die [[Begonienstraße]] Jan. 2020 in der [[Gartenbau-Siedlung]], im Vordergrund die [[Erlanger Straße]]"
"Datei:Begonienstraße 3.2020.jpg","Blick in die [[Begonienstraße]] Richtung [[Fürther Straße]] im Mai 2020"
"Datei:Begonienstraße 4.2020.jpg","Blick in die [[Begonienstraße]] Richtung Osten vor der Einmündung in die [[Erlanger Straße]] im  Mai 2020"
"Datei:Benario Mahnmal Sept 2020 1.jpg","Eröffnung des Benario-Goldmann-Gedenkstätte, hier mit OB Dr. Thomas Jung, Sept. 2020"
"Datei:Benario Mahnmal Sept 2020 2.jpg","Eröffnung der Benario-Goldmann-Gedenkstätte, hier im Bild die beiden Künstler Weber und Hermann Metallgestaltung, Sept. 2020"
"Datei:Benario Mahnmal Sept 2020 3.jpg","Eröffnung der Benario-Goldmann-Gedenkstätte, hier im Bild die beiden Künstler Weber und Hermann Metallgestaltung, Sept. 2020"
"Datei:Benario Mahnmal Sept 2020 4.jpg","Eröffnung der Benario-Goldmann-Gedenkstätte, hier im Bild eine Vertreterin des Bündnisses gegen Rechts beim Verlesen eines Grußwortes von Angehörigen Goldmanns aus Deutschland und Australien, Sept. 2020"
"Datei:Benario Mahnmal Sept 2020 5.jpg","Eröffnung der Benario-Goldmann-Gedenkstätte, Sept. 2020"
"Datei:Benario Mahnmal Sept 2020 6.jpg","Eröffnung der Benario-Goldmann-Gedenkstätte, hier mit Manfred Lehner-Wendt und seinen ehem. Schülern aus der Soldner-Schule, Sept. 2020"
"Datei:Benario Mahnmal Sept 2020 7.jpg","Eröffnung der Benario-Goldmann-Gedenkstätte, hier mit OB Dr. Thomas Jung und den Künstlern Weber und Hermann, Sept. 2020"
"Datei:Benario Mahnmal Sept 2020 8.jpg","Eröffnung der Benario-Goldmann-Gedenkstätte, hier mit Manfred Lehner-Wendt und seinen ehem. Schülern (Özlem Salma, Alexandra Lippert, Regina Berschneider, René Gaidzica) aus der Soldner-Schule, Sept. 2020"
"Datei:Benedikt Döhla Kommunalwahl 2020.JPG","Dr. Benedikt Döhla am SPD-Infostand in der Herrnstraße im Kommunalwahlkampf 2020."
"Datei:Bernb Str 11 2020.JPG","Blick vom Kapellenplatz in die Bernbacher Straße in Burgfarrnbach, November 2020"
"Datei:Bernb Str 2 x 11 2020.JPG","Blick vom Kapellenplatz auf die Bernbacher Straße 2 und 6 in Burgfarrnbach, November 2020"
"Datei:Bernb Str 2-10 x 11 2020.JPG","Blick vom Kapellenplatz auf die Bernbacher Straße 2 bis 10 in Burgfarrnbach, November 2020"
"Datei:Bernb Str 6 x 11 2020.JPG","Blick vom Kapellenplatz auf die Bernbacher Straße 6 in Burgfarrnbach, November 2020"
"Datei:Bernb Str 6 y 11 2020.JPG","Blick vom Kapellenplatz auf die Bernbacher Straße 6 und 10 in Burgfarrnbach, November 2020"
"Datei:Bernb Str 6 z 11 2020.JPG","Blick auf die Bernbacher Straße 6 und 2 in Burgfarrnbach, November 2020"
"Datei:Berolzheimerianum Mrz 2020.jpg","Das [[Berolzheimerianum]] direkt an der Bahnlinie, im Vordergrund die Sparkasse, März 2020"
"Datei:Beteiligungsbericht 2018 mobil.pdf","Beteiligungsbericht der Stadt Fürth, 2018 (mobile Ansicht)"
"Datei:Beteiligungsbericht 2018.pdf","Beteiligungsbericht der Stadt Fürth, 2018"
"Datei:Beteiligungsbericht 2020 mobil.pdf","Beteiligungsbericht der Stadt Fürth, 2020 (mobile Ansicht)"
"Datei:Beteiligungsbericht 2020.pdf","Beteiligungsbericht der Stadt Fürth, 2020"
Datei:Bettina-0002P.jpg,"Bettina Wagegg, 2020"
"Datei:Bibertbahn 3.jpg","Ehemaliger Haltepunkt ""Fürth-Süd"" der Bibertbahn mit damals bahntechnisch angebundenem Kohlenlagerplatz der US [[Johnson Barracks]], dem heutigen Gewerbepark Süd"
"Datei:Billinganlage 1.jpg","Brunnen Billinganlage, Detail"
"Datei:Billinganlage 2.jpg","Brunnen Billinganlage, Detail"
"Datei:Billinganlage 3.jpg","Brunnen Billinganlage, Detail"
"Datei:Billinganlage 4.jpg","Brunnen Billinganlage, Detail"
"Datei:Billinganlage 5.jpg","Brunnen Billinganlage, Detail"
"Datei:Billinganlage-12 1.jpeg","Wohnhaus Billinganlage 12, März 2020"
"Datei:Birgit Möller-Klimek 2020.jpg","Selbstportrait Birgit Möller-Klimek"
"Datei:Birkenstamm mit Rinde.jpg","Entstehung des Goldmann/Benario Denkmals bei Weber und Hermann Metallgestaltung, April 2020"
"Datei:Bisloher Schloss 01 2020.JPG","Reste des ehemaligen Herrensitzes in Bislohe (2020)"
"Datei:Blauer Affe Mai 2020 1.jpg","Theke Blauer Affe in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 10.jpg","Gastraum Blauer Affe in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 11.jpg","Gastraum Blauer Affe in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 12.jpg","Gastraum Blauer Affe in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 13.jpg","Tapetenmuster im Gastraum Blauer Affe in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 14.jpg","Gastraum Blauer Affe in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 15.jpg","Gastraum Blauer Affe in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 2.jpg","ToGo-Angebote während der COVID-19 Pandemie im Blauen Affen in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 3.jpg","Theke im Blauen Affen in der Südstadt mit der legendären Tafel: ""Wer die Wirtin kränkt wird aufgehängt."", Mai 2020"
"Datei:Blauer Affe Mai 2020 4.jpg","Blauer Affe in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 5.jpg","Gastraum Blauer Affe in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 6.jpg","Theke im Blauen Affen in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 7.jpg","Hygieneaushang in Sachen COVID-19 im Gastraum des Blauen Affe in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 8.jpg","Gastraum Blauer Affe in der Südstadt, Mai 2020"
"Datei:Blauer Affe Mai 2020 9.jpg","Theke im Blauen Affe in der Südstadt, Mai 2020"
"Datei:Blauer Affe Schild August 2020.jpg","Schild mit dem Namen der ehem. Wirtin im Blauen Affen, 2020"
"Datei:Blick Königstraße Richtung Norden.jpg","Blick Richtung Norden in die [[Königstraße]], [[Helmstraße]] und [[Helmplatz]] im März 2020"
"Datei:Blick ins Depot.jpg","Blick in eines der Depots des Rundfunkmuseums, dort lagern viele Zeitzeugen der Rundfunkgeschichte, April 2020"
"Datei:Blumenstraße 3.jpg","Blumenstraße 3, Sept. 2020"
"Datei:Bob’s Rock & Bowl April 2020 1.jpg","Bob’s Rock & Bowl in Weikershof, April 2020"
"Datei:Boenerstraße 57 20200426 0072.JPG","Blick von Nordosten in die Boenerstraße, April 2020"
"Datei:Bohn-Robert-1929 Grabstelle 2.jpeg","Rückseite des Grabsteins von Robert Bohn (1929 - 1989)"
"Datei:Bohn-Robert-1929 Grabstelle.jpeg","Grabstelle von Robert Bohn (1929 - 1989) auf dem Friedhof Stadeln"
"Datei:Bohnenstraße 17 20200426 0057.JPG","Blick von der [[Kranichstraße]] in die Bohnenstraße, April 2020"
"Datei:Bohnenstraße 25 20200426 0055.JPG","Blick vom [[Gewendeweg]] in die Bohnenstraße, April 2020"
"Datei:Brandmelder Pestalozzischule.jpg","alter, längst abgeschalteter ""Siemens & Halske"" Brandmelder (Vorkriegszeit) an der [[Pestalozzischule]] im Juni 2020"
"Datei:Braunsbacher Straße 10 01 2020.JPG","Bauernhaus Braunsbacher Straße 10 in Sack (2020)"
"Datei:Bremenstaller Bau b.jpg","Bau der Bremenstaller Brücke über die Regnitz, im Hintergrund die Stadelner Gartenbau-Siedlung, Mai 2020"
"Datei:Bremenstaller Bau c.jpg","Bau der Bremenstaller Brücke vor der Regnitztalbrücke über die Regnitz, Mai 2020"
"Datei:Bremenstaller Bau d.jpg","Die Bremenstaller Brücke über die Regnitz ist eingesetzt, Juli 2020"
"Datei:Bremenstaller Brrücke 2020.4.jpg","die neue [[Bremenstaller Brücke]] im Dezember 2020, im Hintergrund die [[Regnitztalbrücke]]"
"Datei:Bremenstaller Brücke 2020.1.JPG","die neue Bremenstaller Brücke im Dezember 2020"
"Datei:Bremenstaller Brücke 2020.10.jpg","Reste einer alten Stauanlage für ein Wasserschöpfrad an der [[Bremenstaller Brücke]], Dezember 2020"
"Datei:Bremenstaller Brücke 2020.2.jpg","die neue Bremenstaller Brücke im Dezember 2020"
"Datei:Bremenstaller Brücke 2020.3.jpg","die neue [[Bremenstaller Brücke]] im Dezember 2020, im Hintergrund die [[Regnitztalbrücke]]"
"Datei:Bremenstaller Brücke 2020.5.jpg","die neue [[Bremenstaller Brücke]] im Dezember 2020, im Hintergrund die [[Regnitztalbrücke]]"
"Datei:Bremenstaller Brücke 2020.6.jpg","die neue Bremenstaller Brücke Blickrichtung Fürth im Dezember 2020"
"Datei:Bremenstaller Brücke 2020.7.jpg","die neue Bremenstaller Brücke Blickrichtung [[Gartenbau-Siedlung]] im Dezember 2020"
"Datei:Bremenstaller Brücke 2020.8.jpg","die neue Bremenstaller Brücke Blickrichtung [[Gartenbau-Siedlung]] im Dezember 2020"
"Datei:Bremenstaller Brücke 2020.9.jpg","die neue Bremenstaller Brücke hinter der [[Regnitztalbrücke]], westlicher Zugang von der [[Vacher Straße]] her im Dezember 2020"
"Datei:Bremer Straße 2020.jpg","Bremer Straße, Dez. 2020"
"Datei:Bremer Straße 20200426.JPG","Blick von der [[Seeackerstraße]] in die Bremer Straße, April 2020"
"Datei:Bronzeplastik Heiber Bad Kissingen a.jpg","Bronzeplastik von Heinz Heiber, Erlöserkirche Bad Kissingen"
"Datei:Brücke Erlanger Straße 1.jpg","Die [[Brücke Erlanger Straße]] Jan. 2020 mit Blickrichtung zur bereits 3-gleisigen [[Regnitztalbrücke]]. Momentaner Baustopp der zusätzlichen [[S-Bahn]] Gleise zwischen hier und Eltersdorf wegen unterschiedlicher Streckenführungsplanung der DB und der Stadt Fürth."
"Datei:Brücke Erlanger Straße 2.jpg","Die [[Brücke Erlanger Straße]] in Stadeln Jan. 2020 südliche Seite. Westliches Widerlager mit Kunstwerk von 1961 als Sandstein Relief."
"Datei:Brücke Erlanger Straße 3.jpg","Die [[Brücke Erlanger Straße]] in Stadeln Jan. 2020 südliche Seite. Westliches Widerlager mit Kunstwerk von 1961 als Sandstein Relief zum Thema ""Verkehr"" auf stilisierter Erdkarte mit Motiv Rakete - Flugzeug - Eisenbahn."
"Datei:Brücke Erlanger Straße 4.jpg","Die [[Brücke Erlanger Straße]] in Stadeln Jan. 2020 südliche Seite."
"Datei:Brücke Erlanger Straße 5.jpg","Die [[Brücke Erlanger Straße]] in Stadeln Jan. 2020 südliche Seite."
"Datei:Brückenstraße 1 April 2020 1.jpg","Brückenstraße 1 in Vach, April 2020"
"Datei:Brückenstraße 1 April 2020 2.jpg","Detailaufnahme Brückenstraße 1 in Vach, April 2020"
"Datei:Brückenstraße 11 April 2020 1.jpg","Backsteinhaus Brückenstraße 11 in Vach, rechts Brückenstraße 11 a, April 2020"
"Datei:Brückenstraße 11 a April 2020 1.jpg","Backsteinhaus Brückenstraße 11 a in Vach, April 2020"
"Datei:Brückenstraße 12 April 2020 1.jpg","Fachwerkhaus Brückenstraße 12 in Vach, April 2020"
"Datei:Brückenstraße 12 April 2020 2.jpg","Fachwerkhaus Brückenstraße 12 in Vach, April 2020"
"Datei:Brückenstraße 12 April 2020 3.jpg","Fachwerkhaus Brückenstraße 12 in Vach, April 2020"
"Datei:Brückenstraße 12 April 2020 4.jpg","Fachwerkhaus Brückenstraße 12 in Vach, April 2020"
"Datei:Brückenstraße 18 April 2020 1.jpg","Brückenstraße 18 in Vach, April 2020"
"Datei:Brückenstraße 2 April 2020 1.jpg","Ehem. Hufschmiede am Marktplatz in Vach, April 2020"
"Datei:Brückenstraße 2 April 2020 2.jpg","Ehem. Hufschmiede in Vach, April 2020"
"Datei:Brückenstraße 20 April 2020 1.jpg","Das Wohngebäude Brückenstraße 20, April 2020"
"Datei:Brückenstraße 20 April 2020 2.jpg","Das Wohngebäude Brückenstraße 20 mit den römischen Ziffern= MDCCCXC (=1890), April 2020"
"Datei:Brückenstraße 24 April 2020 1.jpg","Brückenstraße 24, April 2020"
"Datei:Brückenstraße 3 April 2020 .jpg","Hinweis auf das Vereinsleben des 1. Kicker-Club-Vach in der ehem. Gaststätte Rimini in der Brückenstraße 3, April 2020"
"Datei:Brückenstraße 3 April 2020 1.jpg","Die ehem. Gaststätte ''Goldener Engel'' und spätere ''Pizzeria Rimini'' in Vach, April 2020"
"Datei:Brückenstraße 4 April 2020 1.jpg","Das frühere Anwesen der Wagnerei Wedel in der Brückenstraße 4 in Vach mit der Fahrschule Schäfer, April 2020"
"Datei:Brückenstraße 4 April 2020 2.jpg","Das frühere Anwesen der Wagnerei Wedel in der Brückenstraße 4 in Vach mit der Fahrschule Schäfer, April 2020"
"Datei:Brückenstraße 5 April 2020 1.jpg","Brückenstraße 5, im Hintergrund die Kirche St. Matthäus, April 2020"
"Datei:Brückenstraße 5 April 2020 2.jpg","Brückenstraße 5, Kantorat der Kirche St. Matthäus, April 2020"
"Datei:Brückenstraße 5 April 2020 3.jpg","Brückenstraße 5, Kantorat der Kirche St. Matthäus, April 2020"
"Datei:Brückenstraße 6 April 2020 1.jpg","Brückenstraße 6 in Vach, April 2020"
"Datei:Brückenstraße Kriegerdenkmal April 2020 1.jpg","Kriegerdenkmal in der Vacher Brückenstraße in Gedenken an die Gefallen des 1. und 2. Weltkrieges, April 2020"
"Datei:Brückenstraße Kriegerdenkmal April 2020 2.jpg","Kriegerdenkmal in der Vacher Brückenstraße in Gedenken an die Gefallen des 1. und 2. Weltkrieges, April 2020"
"Datei:Bucher Landgraben 2020.jpg","Der [[Bucher Landgraben]] im Jan. 2020 Richtung Osten, im Hintergrund [[Sack]] und Boxdorf"
"Datei:Bunker Wolfsgrubermühle Juli 2020 1.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 10.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 11.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 2.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 3.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 4.jpg","Das Areal der Wolfsgrubermühle von oben, der ehem. Bunker der Familie Wolfsgruber befindet sich in der Bildmitte, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 5.jpg","Das Areal der Wolfsgrubermühle von oben, der ehem. Bunker der Familie Wolfsgruber befindet sich in der linken Bildmitte, Juli 2020"
"Datei:Bunker Wolfsgrubermühle Juli 2020 9.jpg","Der ""Bunker"" Wolfsgrubermühle auf dem Areal der ehem. Mühle, Juli 2020"
"Datei:Burgf Schlosspark w 11 2020.JPG","Der Schlosspark im Bereich der alten Pferderennbahn in Burgfarrnbach, November 2020"
"Datei:Burgf Schlosspark x 11 2020.JPG","Informationstafel im Schlosspark in Burgfarrnbach, November 2020"
"Datei:Burgf Schlosspark y 11 2020.JPG","Der Schlosspark mit Pavillon in Burgfarrnbach, November 2020"
"Datei:Burgf Schlosspark z 11 2020.JPG","Der Schlosspark mit Remise und ''Schneidershäuschen'' in Burgfarrnbach, November 2020"
"Datei:Burgfarrnbach von Süden Aug 2020 1.jpg","Blick über Burgfarrnbach vom Stadtwald aus gesehen, Aug. 2020"
"Datei:Bürgeramt Nord 01 2020 1.JPG","Das [[Bürgeramt Nord]] nach dem Umbau im Januar 2020, Ostseite (Hofseite)"
"Datei:Bürgeramt Nord 01 2020 2.JPG","Das [[Bürgeramt Nord]] nach dem Umbau im Januar 2020, Nordostseite"
"Datei:Bürgeramt Nord 01 2020 3.JPG","Das [[Bürgeramt Nord]] nach dem Umbau im Januar 2020, Nordseite, links davor die Fahrzeughalle der FFW Stadeln"
"Datei:Bürgeramt Nord 01 2020 4.JPG","Das [[Bürgeramt Nord]] nach dem Umbau im Januar 2020, Nordwestseite, rechts daneben die Zweigstelle der [[Volksbücherei]]"
"Datei:Bürgeramt Nord 02 2020 1.JPG","Wiedereröffnung des Bürgeramts Nord nach dem Umbau in Stadeln, 2020"
"Datei:Bürgeramt Nord 02 2020 2.JPG","Wiedereröffnung des [[Bürgeramt Nord|Bürgeramts Nord]] nach dem Umbau in Stadeln, 2020"
"Datei:Bürgeramt Nord 02 2020 3.JPG","Wiedereröffnung des [[Bürgeramt Nord|Bürgeramts Nord]] nach dem Umbau in Stadeln, 2020"
"Datei:Bürgeramt Nord 02 2020 4.JPG","Wiedereröffnung des [[Bürgeramt Nord|Bürgeramts Nord]] nach dem Umbau in Stadeln, 2020"
"Datei:Bürgeramt Nord 02 2020 5.JPG","Wiedereröffnung des [[Bürgeramt Nord|Bürgeramts Nord]] nach dem Umbau in Stadeln, 2020"
"Datei:Bürgeramt Nord 02 2020 6.JPG","Modell des [[Stadelner Bürgerbrunnen|Stadelner Bürgerbrunnens]] von Erwin Popp im [[Bürgeramt Nord|Bürgeramts Nord]] in Stadeln"
"Datei:Bürgeramt Nord 2020 Detail Wappen Stadeln.JPG","Wappen Stadeln am [[Bürgeramt Nord]] nach der Sanierung 2020"
"Datei:Bürgeramt Nord 2020 Norden.jpg","Das [[Bürgeramt Nord]] nach der Sanierung im März 2020, Nordseite."
"Datei:Bürgeramt Nord 2020 Süden.jpg","Das [[Bürgeramt Nord]] nach der Sanierung im März 2020, Südseite. Links die Gaststätte [[Goldener Engel (Stadeln)]]."
"Datei:Bürgeramt Süd April 2020 1.jpg","Das Ämtergebäude Süd an der Schwabacher Straße, April 2020"
"Datei:Bürgerpreis Urkunde.jpg","Verleihungsurkunde des Bürgerpreises 2020, ausgestellt am 30. Oktober"
"Datei:COVID 19 - Für Moscheebesucher in Fürth Mai 2020.jpg","Hygienevorschriften für den Besuch einer Moschee in der Südstadt im Rahmen der COVID-19-Pandemie in Fürth, Mai 2020"
"Datei:COVID 19 - Schuhladen Fürth Mai 2020.jpg","Hygienemaßnahmen in einem Schuhgeschäft in der Fußgängerzone, Mai 2020"
"Datei:COVID 19 - TK Max Juni 2020.jpg","Hygienevorgaben zum Betreten eines Einzelhandelsgeschäfts in der Neuen Mitte im Rahmen der COVID-19-Pandemie, Mai 2020"
"Datei:COVID 19 Bussgeldkatalog.pdf","Bußgeldkatalog ""Corona-Pandemie"" - Bekanntmachung des Bay. Staatsministeriums des Innern, März 2020"
"Datei:COVID 19 Maskenpflicht 22 Okt 2020.JPG","Maskenpflicht (rote Markierung) im Stadtgebiet Fürth, nachdem die ""Corona-Ampel"" auf Gelb umgeschlagen hatte, Okt. 2020"
"Datei:COVID 19 rote Ampel Okt 2020 1.jpg","Einführung der allgemeinen Maskenpflicht, nachdem in Fürth die 7-Tage-Inzidenz über 50 Neuinfektionen stieg, Okt. 2020"
"Datei:COVID-19 Danke Schild April 2020.jpg","Danke-Schild für alle Beschäftigten in sog. ""systemkritischen Berufen"", April 2020"
"Datei:COVID-19-Händedesinfektionsmittel April 2020.jpg","Verkauf von Händedesinfektionsmittel zur Bekämpfung von COVID-19-Pandemie, April 2020"
"Datei:COVID-Kirchweihstand Stadeln Juli 2020.jpg","Der Supermarkt MercarRo in Stadeln mit einem Kirchweihstand auf dem Parkplatz zu Zeiten der Corona-Krise, Juli 2020"
"Datei:CSU Dr Michael Au Mrz 2020.jpg","Dr. Au während einer Sitzung des Stadtrates, März 2020"
"Datei:CSU Kommunalwahl 2020 in Vach April 2020 1.jpg","CSU-Kommunalwahlkampfwerbung, Apr. 2020"
"Datei:CSU Kommunalwahl 2020 in Vach April 2020.jpg","CSU-Kommunalwahlkampfwerbung, April 2020"
"Datei:Cadolzburger Blick Aug 2020 1.jpg","Der Cadolzburger Blick im Stadtwald, Aug. 2020"
"Datei:Cadolzburger Blick Aug 2020 2.jpg","Der Cadolzburger Blick im Stadtwald, Aug. 2020"
"Datei:Cadolzburger Blick Aug 2020 3.jpg","Der Cadolzburger Blick im Stadtwald, Aug. 2020"
"Datei:Cadolzburger Blick Aug 2020 4.jpg","Der Cadolzburger Blick im Stadtwald, Aug. 2020"
"Datei:Cadolzburger Blick Aug 2020 5.jpg","Der Cadolzburger Blick im Stadtwald, Aug. 2020"
"Datei:Cadolzburger Blick Aug 2020 6.jpg","Der Cadolzburger Blick im Stadtwald, Aug. 2020"
"Datei:Cadolzburger Straße 1 Dez 2020 1.jpg","Die Cadolzburger Straße 1, im Erdgeschoss die ehem. Postfiliale - heute The Attic, Dez. 2020"
"Datei:Cadolzburger Straße 12 Dez 2020 1.jpg","Cadolzburger Straße 12, Dez. 2020"
"Datei:Cadolzburger Straße 14 Dez 2020 1.jpg","Gaststätte Al Forno in der Cadolzburger Straße 14, Dez. 2020"
"Datei:Cadolzburger Straße 14 Dez 2020 2.jpg","Gaststätte Al Forno in der Cadolzburger Straße 14, Dez. 2020"
"Datei:Cadolzburger Straße 14 Dez 2020 3.jpg","Eingang zur Gaststätte Al Forno in der Cadolzburger Straße 14, Dez. 2020"
"Datei:Cadolzburger Straße 14a Dez 2020 1.jpg","Cadolzburger Straße 14a, Dez. 2020"
"Datei:Cadolzburger Straße 14a Dez 2020 2.jpg","Cadolzburger Straße 14a, Dez. 2020"
"Datei:Cadolzburger Straße 14a Dez 2020 3.jpg","Cadolzburger Straße 14a - Detailaufnahme, Dez. 2020"
"Datei:Cadolzburger Straße 14a Dez 2020 4.jpg","Cadolzburger Straße 14a - Detailaufnahme, Dez. 2020"
