,Beschreibung
"Datei:Humbser 2015 2018 3.jpg","Eröffnung der Gaststätte Humbser und Freunde im ehem. Sudhaus der Brauerei Humbser, Okt. 2018"
"Datei:Humbser 2015 2018 4.jpg","Eröffnung der Gaststätte Humbser und Freunde im ehem. Sudhaus der Brauerei Humbser, Okt. 2018"
"Datei:Humbser 2015 2018 5.jpg","Eröffnung der Gaststätte Humbser und Freunde im ehem. Sudhaus der Brauerei Humbser, Okt. 2018"
"Datei:Humbser 2015 2018 6.jpg","Eröffnung der Gaststätte Humbser und Freunde im ehem. Sudhaus der Brauerei Humbser, Okt. 2018"
"Datei:Händelstraße 2018 (1).jpg","Südlicher Teil der Händelstraße in Dambach. Zustand Nov. 2018"
"Datei:Händelstraße 2018 (2).jpg","Ende der Händelstraße in Dambach mit Einmündung der [[Lortzingstraße]]. Zustand Nov. 2018"
"Datei:Härtl Klug 2018 Südkorea.JPG","Martin Härtl mit der blinden Biatlethin Clara Klug bei den Paralympics in Südkorea, 2018"
"Datei:Höfefest 2018 Lageplan.jpg","Übersichtsplan Höfefest 2018"
"Datei:Höfefest 2018.pdf","Programmheft des Höfefest 2018"
"Datei:IMG 0316.JPG","IV. StadtWiki-Tage in Fürth, Juli 2018"
Datei:IVS-logo3.jpg,"gelbes Logo IVS-Nürnberg/Fürth"
"Datei:In der Heym is daham - Ausstellungsplakat.jpg","Plakat anlässlich der Ausstellungseröffnung ""„In der heym is daham. Wie jüdische Fürther ihre bayerische Heimat im Jahr 1918 gestalteten –<br/>und wie die Heimat es ihnen dankte“ über die beiden jüdischen Fürther [[Robert Löwensohn]] und [[Kurt Königsberger]]"
Datei:Interkultgarten.jpg,"Stand der Interkulturellen Gärten, Sept. 2018"
"Datei:JDF Franken Kärwa 2018 1.jpg","Jüdisches Museum Franken während der Kärwa, 2018"
"Datei:Jean Mandel Innenhof.jpg","Innenhof der ehem. Textilfabrik ""Adema - Jean Mandel Fürth"", 2018"
"Datei:Jean Mandel Platz 2018 1.jpg","Einweihung des Erweiterungsbaus des Jüd. Museum Frankens auf dem neu geschaffenen Jean-Mandel-Platz, Mai 2018"
"Datei:Jean Mandel Platz 2018 2.jpg","Einweihung des Erweiterungsbaus des Jüd. Museum Frankens auf dem neu geschaffenen Jean-Mandel-Platz, Mai 2018"
"Datei:Jean Mandel Schriftzug 01.jpg","Werbeschriftzug der ehem. Textilfabrik ""Adema - Jean Mandel Fürth"" von der Siebenbogenbrücke aus gesehen, 2018. Im Februar 2020 wurde die Leuchtschrift demontiert und entsorgt"
"Datei:Jean Mandel Schriftzug 02.jpg","Werbeschriftzug der ehem. Textilfabrik ""Adema - Jean Mandel Fürth"", 2018"
"Datei:Jean Mandel Schriftzug 03.jpg","Werbeschriftzug der ehem. Textilfabrik ""Adema - Jean Mandel Fürth"", 2018"
"Datei:Jens Best.jpg","Podiumsdiskussion zum Thema Fake-News -Auftaktveranstaltung der IV. StadtWiki-Tage in Fürth, Juli 2018, im Bild Jens Best"
"Datei:Jüdisches Museum Franken Fürth 2018.jpg","Das Jüdische Museum Franken in Fürth mit 2018 fertiggestelltem Erweiterungsbau, 2018"
"Datei:Kaerwazeitung 2018.pdf","Ausgabe 2 der Kärwazeitung, 2018"
"Datei:Kaiserstraße 173 Mrz 2018 1.jpg","Eingang zum Gebäude Kaiserstraße 173 mit einer Norma-Filiale, Mrz 2018"
"Datei:Kaiserstraße 173 Mrz 2018.jpg","Das Gebäude Kaiserstraße 173 mit einer Norma-Filiale, Mrz 2018"
"Datei:Kamran Mark.jpg","[[Kamran Salimi]] und [[Mark Muzenhardt]] auf den IV. StadtWiki-Tagen in Fürth, Juli 2018"
"Datei:Kannengießerhof 1.jpg","Kannengießerhof, 2018"
"Datei:Kannengießerhof 2.jpg","Gebäudeteil des Kannengießerhof, 2018"
"Datei:Kapellenplatz 1 1.jpg","Apotheke in Burgfarrnbach am Kapellenplatz 1, 2018"
"Datei:Kapellenplatz 1 2.jpg","Apotheke in Burgfarrnbach am Kapellenplatz 1, 2018"
"Datei:Karlheinz Schmidt.jpg","Karl-Heinz Schmidt"
"Datei:Karolinen 30.jpg","Hinterhof Karolinenstraße 30 zum Höfefest 2018"
"Datei:Karolinenstr. 1 003.jpg","Karolinenstraße 1, Haustür"
"Datei:Karolinenstraße 5 SVLFG-Schild.jpg","Schild der Sozialversicherung für Landwirtschaft, Forsten und Gartenbau (SVLFG), Standort Fürth in der Karolinenstraße 5 – 11 000. Bild in FürthWiki"
"Datei:Katharinenstr.7 2.jpg","Katharinenstraße 7, Juni 2018"
"Datei:Katharinenstr.7-9 Foto2.jpg","Katharinenstraße 7 und 9 - Haustore, Juni 2018"
Datei:Katharinenstr.7-9.jpg,"Katharinenstraße 7 und 9, Juni 2018"
Datei:Katharinenstr.7.jpg,"Katharinenstraße 7, Juni 2018"
Datei:Katharinenstr.9.jpg,"Katharinenstraße 9, Juni 2018"
"Datei:Katharinestr.7 3.jpg","Katharinenstraße 7 - Fassadendetail, Juni 2018"
"Datei:Kavierlein Eingang.jpg","Einer der Eingänge des renovierten Wohnblocks der Wohnungsgenossenschaft Fürth Oberasbach eG, Am Kavierlein, 2018"
"Datei:Kavierlein Hofseite.jpg","Hofseite des renovierten Wohnblocks der Wohnungsgenossenschaft Fürth Oberasbach eG, Am Kavierlein, 2018"
"Datei:Kavierlein Vorderseite.jpg","Renovierter Wohnblock der Wohnungsgenossenschaft Fürth Oberasbach eG, Am Kavierlein, 2018"
"Datei:Kinderbad Atzenhof Becken 2018.jpg","Kinderbad Atzenhof ehemaliges Becken 2018"
"Datei:Kiosk Gewerkschaftshaus Feb 2018.jpg","Ehem. Gewerkschaftshaus mit Kiosk in der Königswarterstraße 16, Feb. 2018"
"Datei:Kirche St. Peter und Paul Innenraum 1.jpg","Innenraum der Kirche St. Peter und Paul in Poppenreuth, 2018"
"Datei:Kirche St. Peter und Paul Innenraum 2.jpg","Innenraum und Altar der Kirche St. Peter und Paul in Poppenreuth, 2018"
"Datei:Kirche St. Peter und Paul Innenraum 3.jpg","Innenraum der Kirche St. Peter und Paul in Poppenreuth, 2018"
"Datei:Kirchenstr. 6 Bronzeplastik I.JPG","Freiplastik ''""Hermes""'', [[Erich Hoffmann]], Bronze, [[1954]], Gebäude der ehemaligen Landeszentralbank."
"Datei:Kirchenstr. 6 Bronzeplastik II.jpg","Freiplastik ''""Aphrodite""'', [[Erich Hoffmann]], Bronze, [[1954]], Gebäude der ehemaligen Landeszentralbank."
"Datei:Kirchenstr. 6 Bronzeplastik Signatur.jpg","Signatur des Künstlers [[Erich Hoffmann]] auf der Plastik, [[1953]]; Gebäude der ehemaligen Landeszentralbank, Zweigstelle Fürth"
"Datei:Kirchenstraße 6 2018 1.jpg","Die ehem. [[Landeszentralbank]] in der [[Kirchenstraße 6]], rechts im Bild die Bronzeplastiken von [[Erich Hoffmann]]"
"Datei:Kirchenstraße 6 2018 2.jpg","Detailaufnahme der ehem. [[Landeszentralbank]] in der [[Kirchenstraße 6]], 2018"
"Datei:Kirchenstraße 6 2018 3.jpg","Ehem. Brunnen vor der ehem. [[Landeszentralbank]] in der [[Kirchenstraße 6]], 2018"
"Datei:Kirchenstraße 6 2018 4.jpg","Hinterhof der ehem. [[Landeszentralbank]] in der [[Kirchenstraße 6]], 2018"
"Datei:Kirchenstraße 6 2018 5.jpg","Hinterhof der ehem. [[Landeszentralbank]] in der [[Kirchenstraße 6]], 2018"
"Datei:Kirchenstraße 6 2018 6.jpg","Hinterhof der ehem. [[Landeszentralbank]] in der [[Kirchenstraße 6]], 2018"
"Datei:Kirchenstraße 6 2018 7.jpg","Garage im Hinterhof der ehem. [[Landeszentralbank]] in der [[Kirchenstraße 6]], 2018"
"Datei:Kirchweih Poppenreuth 2018 1.jpg","Kirchweih in Poppenreuth, 2018"
"Datei:Kirchweih Poppenreuth 2018 2.jpg","Kirchweih in Poppenreuth, 2018"
"Datei:Kirchweih Poppenreuth 2018 3.jpg","Festzelt zur Kirchweih in Poppenreuth, 2018"
"Datei:Kirchweih Poppenreuth 2018 4.jpg","Kirchweih in Poppenreuth, 2018"
"Datei:Kirchweih Poppenreuth 2018 5.jpg","Kirchweih in Poppenreuth, 2018"
Datei:Kirschbaum1.jpg,"Gastwirtschaft ""Kirschbaum"" in Unterfürberg, Januar 2018"
Datei:Kirschbaum2.jpg,"Gastwirtschaft ""Kirschbaum"" in Unterfürberg, Januar 2018"
Datei:Kirschbaum3.jpg,"Gastwirtschaft ""Kirschbaum"" in Unterfürberg - Eingang, Januar 2018"
"Datei:KissingerNewYork Mai18 112.JPG","OB [[Thomas Jung]] übergibt [[Henry Kissinger]] in dessen New Yorker Wohnung am [[30. Mai]] [[2018]] zum 95. Geburtstag eine Pappmaché Figur von [[Christiane Altzweig]]"
"Datei:KissingerNewYork Mai18 114.JPG","OB [[Thomas Jung]] übergibt [[Henry Kissinger]] in dessen New Yorker Wohnung am [[30. Mai]] [[2018]] zum 95. Geburtstag eine Pappmaché Figur von [[Christiane Altzweig]]"
Datei:Kita-Auferstehungskirche-1.jpg,"Kindertagesstätte der Auferstehungskirche in der Otto-Seeling-Promenade, März 2018"
Datei:Kita-Auferstehungskirche-2.jpg,"Kindertagesstätte der Auferstehungskirche - Westflügel, März 2018"
Datei:Kita-Auferstehungskirche-3.jpg,"Kindertagesstätte der Auferstehungskirche - nordwestliche Gebäudeansicht am Stadtpark, März 2018"
Datei:Kita-Auferstehungskirche-4.jpg,"Kindertagesstätte der Auferstehungskirche (Ostflügel ist bereits abgebrochen)<br/> - nordöstliche Gebäudeansicht am Stadtpark, März 2018"
Datei:Kita-Auferstehungskirche-5.jpg,"Kindertagesstätte der Auferstehungskirche (Bauschutt des ehem. Ostflügels)<br/> - nordöstliche Gebäudeansicht am Stadtpark, März 2018"
Datei:Kita-Auferstehungskirche-6.jpg,"Kindertagesstätte der Auferstehungskirche (Ostflügel ist bereits abgebrochen)<br/> - südliche Gebäudeansicht an der Otto-Seeling-Promenade, März 2018"
Datei:Kita-Auferstehungskirche-7.jpg,"Kindertagesstätte der Auferstehungskirche - Gedenktafel an der Hofseite des Westflügels, März 2018"
"Datei:Kleefeld Grab.JPG","Grabstätte von [[Ludwig Kleefeld|Hugo Ludwig Kleefeld]] auf dem neuen jüdischen Friedhof an der [[Erlanger Straße]]"
"Datei:Klenze Tafel ULF.JPG","Tafel an der Kirche ""Unsere Liebe Frau"", Architekt Leo von Klenze, Bronzerelief von Robert J. W. Leyh aus Cadolzburg 2008"
"Datei:Kneipp-Verein Fürth, Garten 1.jpg","Kneippverein Fürth, Gartenansicht mit Vereinsheim"
"Datei:Kneipp-Verein Fürth, Garten 3.jpg","Kneippverein Fürth, Gartenansicht mit Kräuterbeeten"
"Datei:Kneipp-Verein Fürth, Garten 5.jpg","Kneippverein Fürth, Gartenansicht mit Wassertretbecken"
"Datei:Kofferfabrik Juni 2018 1.jpg","Toilette im 1. OG in der Kofferfabrik in der Langen Straße, Juni 2018"
"Datei:Kofferfabrik Juni 2018 2.jpg","Treppenhaus in der Kofferfabrik in der Langen Straße, Juni 2018"
"Datei:Kofferfabrik Juni 2018 3.jpg","Biergarten und Innenhof in der Kofferfabrik in der Langen Straße, Juni 2018"
"Datei:Kofferfabrik Juni 2018 4.jpg","Treppenhaus in der Kofferfabrik in der Langen Straße, Juni 2018"
"Datei:Kofferfabrik Juni 2018 5.jpg","Treppenhaus in der Kofferfabrik in der Langen Straße, Juni 2018"
"Datei:Kofferfabrik Juni 2018 6.jpg","Kofferfabrik in der Langen Straße, Juni 2018"
"Datei:Kofferfabrik Juni 2018 7.jpg","Kofferfabrik in der Langen Straße, Juni 2018"
"Datei:Kopernikus Denkmal Torun (einst).jpg","Grundsteinlegung zum Kopernikus-Denkmal im ehem. Thorn (heute Toruń) im Mai 1943, am Rednerpult Dr. Adolf Schwammberger, im Hintergrund OB Franz Jakob und Gauleiter Albert Forster. Fotomontage mit Zustand 2018"
"Datei:Kopernikus Denkmal Torun (jetzt).jpg","Kopernikus-Denkmal in Toruń, 2018"
"Datei:Kriegerdenkmal Atzenhof 1.jpg","Kriegerdenkmal in Atzenhof an der Ecke Atzenhofer/Stadelner Straße; Foto: Aquilex vom 07.10.2018"
"Datei:Kriegerdenkmal Atzenhof 2.jpg","Kriegerdenkmal in Atzenhof an der Ecke Atzenhofer/Stadelner Straße, Oktober 2018"
"Datei:Kriegerdenkmal Atzenhof 3.jpg","Kriegerdenkmal in Atzenhof, Detail Gedenktafel Erster Weltkrieg und Relief"
"Datei:Krzysztof Malowaniec ÖDP.jpg","Krzysztof Malowaniec, ÖDP-Landtagskandidat für den Stimmkreis Fürth, 2018"
"Datei:Kulturforum Saturn 2018 1.jpg","Blick über den Elektromarkt Saturn und das Kulturforum nach Norden, Dezember 2018"
"Datei:Kulturpreisverleihungen 2018 1.jpg","Kulturpreisträger der Stadt Fürth, 2018"
"Datei:Kunst am Bau Dagmar Buhr Jüd Museum.jpg","Begleitheft zur Eröffnung des Erweiterungsbaus des Jüdischen Museums Franken, Mai 2018"
"Datei:Kunstmann Tiergarten 01.jpg","Bronzeskulptur im Tiergarten Nürnberg"
"Datei:Kunstmann Tiergarten 02.jpg","Freiplastik im Tiergarten Nürnberg"
"Datei:Kunstmann Tiergarten 03.jpg","Bronzeskulptur im Tiergarten Nürnberg"
"Datei:Kärwa 2018 (1).jpg","Günter Scheuerer auf der Fürther Kirchweih 2018"
"Datei:Kärwa Aamerla.jpg","Fürther Kärwa Aamerla, 2018"
"Datei:Kärwa Betzila 2018.jpg","Kirchweih-Maskottchen: statt ""Betzi"" nun ""Betzila"", Sept. 2018"
"Datei:KärwaZeitung 2018 1.jpg","Kärwazeitungs-Box, Sept. 2018"
"Datei:KärwaZeitung 2018 2.jpg","Kärwazeitungs-Verkaufsstand an der Fürther Kärwa, Sept. 2018"
"Datei:KärwaZeitung 2018 3.jpg","FürthWiki in der Kärwazeitungsbude zur Michaelis-Kirchweih, Sept. 2018"
"Datei:Kärwaumzug Poppenreuth 1.jpg","Kirchweihwagen zu Schließung und Abriss der ehem. Poppenreuther Gaststätte [[Zum Hirschen (Poppenreuth)|„Zum Hirschen”]], 2018"
"Datei:Kärwaumzug Poppenreuth 10.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 11.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 12.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 13.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 14.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 15.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 16.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 17.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 18.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 19.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 2.jpg","Kirchweihwagen zu Schließung und Abriss der ehem. Poppenreuther Gaststätte [[Zum Hirschen (Poppenreuth)|„Zum Hirschen”]], 2018"
"Datei:Kärwaumzug Poppenreuth 20.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 3.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 4.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 5.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 6.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 7.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 8.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Kärwaumzug Poppenreuth 9.jpg","Umzug zur Kirchweih in Poppenreuth, 2018"
"Datei:Königsplatz 1 2018 1.jpg","Königsplatz 1, ehem. Sparkasse - heute Wirtschaftreferat der Stadt Fürth, davor Ehrendenkmal für Ludwig Erhard, Feb. 2018"
"Datei:Königsplatz 6 2018.jpg","Ehem. Erotik-Shop am Königsplatz 6, Feb. 2018"
"Datei:Königsplatz 8 1.jpg","Betten Bauernfeind am Königsplatz 8, Sept. 2018"
"Datei:Königstr-109 2.jpg","Königstraße 109, Baustelle Juni 2018"
"Datei:Königstr-109 3.jpeg","Königstraße 109, Baustelle Juni 2018"
Datei:Königstr-117.jpg,"Königstraße 117: Baustelle im Juni 2018"
"Datei:Königstr. 42-44.jpg","Die Gebäude Königstraße 42 und 44 gegenüber dem Marktplatz"
Datei:Königstr.-44-Santoro.jpg,"Eingang zur Gaststätte ""Santoro"", Königstraße 44"
"Datei:Königstraße 115 Werbung Schmid.jpg","Werbung für die Patentspektrum Fabrik Gebrüder Schmid an der Fassade der Königstraße 115"
"Datei:Königstraße 128 Feb 2018 1.jpg","Das Gebäude Königstraße 128 - im Erdgeschoss die Gaststätte El Floridita, Feb. 2018"
"Datei:Königstraße 128 Feb 2018 2.jpg","Die Gebäude Königstraße 128 und 130, Feb. 2018"
"Datei:Königstraße 128 Feb 2018 3.jpg","Rest des ehem. Adler auf dem Gebäude Königstraße 128, 2018"
"Datei:Königstraße 130 2018 1.jpg","Ehem. Ladengeschäft von Georg Sill Häute und Fell in der Königstraße 130, 2018"
"Datei:Königstraße 130 2018 2.jpg","Ehem. Ladengeschäft von Georg Sill Häute und Fell in der Königstraße 130, 2018"
"Datei:Königstraße 130 2018 3.jpg","Ehem. Ladengeschäft von Georg Sill Häute und Fell in der Königstraße 130, 2018"
"Datei:Königstraße 130 Feb 2018 1.jpg","Das Gebäude Königstraße 130, Feb. 2018"
"Datei:Königstraße 134.jpg","Königstraße 134, 2018"
"Datei:Königstraße 137 &a 1.jpg","Königstraße 137 (links) und 137a (rechts), 2018"
"Datei:Königstraße 137 &a 2.jpg","Eingang zur Königstraße 137 (links) und 137a (rechts), 2018"
"Datei:Königstraße 137 1.jpg","Königstraße 137, 2018"
"Datei:Königstraße 137 2.jpg","Königstraße 137, Detail, 2018"
"Datei:Königstraße 137a 1.jpg","Königstraße 137a, 2018"
"Datei:Königstraße 137a 2.jpg","Königstraße 137a, 2018"
"Datei:Königstraße 139 1.jpg","Königstraße 139, 2018"
"Datei:Königstraße 139 2.jpg","Königstraße 135, 137, 137a, 139 (von links nach rechts), 2018"
"Datei:Königstraße 141 139 Jan 2018.jpg","Die Gebäude Königstraße 139 und 141 mit dem Juwelier Kuhnle, Jan. 2020"
"Datei:Königstraße 17 2018.jpg","Königstraße 17, April 2018"
"Datei:Königstraße 95 1.jpg","Königstraße 95, 2018"
"Datei:Königstraße 95 10.jpg","Schaufenster-Eisensäule an der Königstraße 95, 2018"
"Datei:Königstraße 95 2.jpg","Königstraße 95, 2018"
"Datei:Königstraße 95 3.jpg","Königstraße 95, 2018"
"Datei:Königstraße 95 4.jpg","Königstraße 95, 2018"
"Datei:Königstraße 95 5.jpg","Königstraße 95, 2018"
"Datei:Königstraße 95 6.jpg","Königstraße 95, 2018"
"Datei:Königstraße 95 7.jpg","Königstraße 95, 2018"
"Datei:Königstraße 95 8.jpg","Detailaufnahme Königstraße 95, 2018"
"Datei:Königstraße 95 9.jpg","Königstraße 95, 2018"
"Datei:Königstraße 97 99.jpg","Königstraße 97/99, 2018"
"Datei:Königswarterstraße 14 und ehem Gewerkschaftshaus Feb 2018.jpg","Die Gaststätte Pinzimonio, links daneben das ehem. Gewerkschaftshaus, Feb. 2018"
"Datei:Königswarterstraße 80 (jetzt).jpg","Wohnhaus Kommerzienrat „Eduard Engelhardt“, Königswarterstr. 80, Aufnahme von 2018"
Datei:Künstlerherberge-bogenhof.jpg,"Bogenhof 7, auch Künstlerherberge, 2018"
"Datei:LEH 19 Tafel Berolzheimer 2018.jpg","Bronzetafel am Geburtshaus Heinrich Berolzheimers in der Ludwig-Erhard-Straße 19, April 2018"
"Datei:LEH Baustelle Jan 2018 1.jpg","Baustelle Ludwig-Erhard-Haus hinter dem Rathaus, Jan. 2018"
"Datei:LEH Baustelle Jan 2018.jpg","Baustelle Ludwig-Erhard-Haus hinter dem Rathaus, Jan. 2018"
"Datei:LEH Straße 16 1.jpg","Café Michaelis in der Ludwig-Erhard-Straße 16, Sept. 2018"
"Datei:LEH Straße 16 2.jpg","Café Michaelis in der Ludwig-Erhard-Straße 16, Sept. 2018"
"Datei:LEH Straße 16 3.jpg","Café Michaelis in der Ludwig-Erhard-Straße 16, Sept. 2018"
"Datei:LEH Straße 16 4.jpg","Café Michaelis in der Ludwig-Erhard-Straße 16, Sept. 2018"
"Datei:LES 13 Dach 2018 1.jpg","Detailaufnahme vom Dach der Ludwig-Erhard-Straße 13, Mai 2018"
"Datei:LES 13 Dach 2018 2.jpg","Detailaufnahme vom Dach der Ludwig-Erhard-Straße 13, Mai 2018"
"Datei:LEZ Eröffnung 2018 1.jpg","Einweihung des Ludwig-Erhard-Zentrums mit Markus Söder, OB Dr. Thomas Jung und Ehefrau, Joachim Herrmann und Evi Kurz, Mai 2018"
"Datei:LEZ Eröffnung 2018 10.jpg","Bundespräsident Steinmeier bei der Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ Eröffnung 2018 11.jpg","Bundespräsident Steinmeier bei der Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ Eröffnung 2018 12.jpg","Ludwig-Erhard-Straße während der Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ Eröffnung 2018 13.jpg","Evi Kurz vor dem neuen Ludwig-Erhard-Zentrum, Mai 2018"
"Datei:LEZ Eröffnung 2018 14.jpg","Ludwig-Erhard-Straße während der Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ Eröffnung 2018 15.jpg","Dienstauto des Bundespräsidenten vor dem Ludwig-Erhard-Zentrum zur Einweihung, Mai 2018"
"Datei:LEZ Eröffnung 2018 16.jpg","Dienstauto des Bundespräsidenten vor dem Ludwig-Erhard-Zentrum zur Einweihung, Mai 2018"
"Datei:LEZ Eröffnung 2018 17.jpg","Pressefotografen vor dem Ludwig-Erhard-Zentrum bei der Einweihungsfeier, Mai 2018"
"Datei:LEZ Eröffnung 2018 18.jpg","Proteste vor der Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ Eröffnung 2018 2.jpg","Bundespräsident Steinmeier bei der Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ Eröffnung 2018 3.jpg","Begrüßungsempfang für den Bundespräsidenten zur Eröffnung des Ludwig-Erhard-Zentrums u.a. mit Ministerpräsident Markus Söder, Bay. Innenminister Joachim Herrmann, ehem. Vorsitzende der Jüd. Gemeinde Deutschlands Charlotte Knobloch, Mai 2018"
"Datei:LEZ Eröffnung 2018 4.jpg","Bundespräsident Steinmeier und Ministerpräsident Söder bei der Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ Eröffnung 2018 5.jpg","Proteste zur Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ Eröffnung 2018 6.jpg","Ludwig-Erhard-Straße während der Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ Eröffnung 2018 7.jpg","Ludwig-Erhard-Straße während der Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ Eröffnung 2018 8.jpg","Proteste zur Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ Eröffnung 2018 9.jpg","Journalist bei der Einweihung des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ Eröffnungstermin.jpg","Hinweis am Bauzaun zum Eröffnungstermin des Ludwig-Erhard-Zentrums, Mai 2018"
"Datei:LEZ vom Rathausturm 1.jpg","Das LEZ vom Rathausturm aus gesehen - mit Blick nach Westen über den ehem. Gänsberg, Juli 2018"
"Datei:LEZ-Eröffnung-Juni 2018 1.jpg","Eröffnung des LEZ im Juni 2018"
"Datei:LEZ-Eröffnung-Juni 2018 10.jpg","Innenhof des LEZ zur Eröffnung im Juni 2018"
"Datei:LEZ-Eröffnung-Juni 2018 11.jpg","Eröffnung des LEZ im Juni 2018"
"Datei:LEZ-Eröffnung-Juni 2018 12.jpg","Eröffnung des LEZ im Juni 2018"
"Datei:LEZ-Eröffnung-Juni 2018 13.jpg","Eröffnung des LEZ im Juni 2018"
"Datei:LEZ-Eröffnung-Juni 2018 2.jpg","Eröffnung des LEZ im Juni 2018"
"Datei:LEZ-Eröffnung-Juni 2018 3.jpg","Eröffnung des LEZ im Juni 2018, Hinterhof des Rathauses mit Günter Jauch"
"Datei:LEZ-Eröffnung-Juni 2018 4.jpg","Eröffnung des LEZ im Juni 2018, im Rathaushinterhof mit Günter Jauch"
"Datei:LEZ-Eröffnung-Juni 2018 5.jpg","Eröffnung des LEZ im Juni 2018"
"Datei:LEZ-Eröffnung-Juni 2018 6.jpg","Eröffnung des LEZ im Juni 2018"
"Datei:LEZ-Eröffnung-Juni 2018 7.jpg","Playmobil-Männchen mit Ludwig Erhard zur Eröffnung des LEZ im Juni 2018"
"Datei:LEZ-Eröffnung-Juni 2018 8.jpg","Eröffnung des LEZ im Juni 2018"
"Datei:LEZ-Eröffnung-Juni 2018 9.jpg","Seitenflügel des LEZ zur Eröffnung im Juni 2018"
"Datei:LPKF 10 2018 1.jpg","Blick auf LPKF LaserMicronics (ehemaliges BIG-Gelände) an der [[Alfred-Nobel-Straße]] in [[Stadeln]], 2018"
"Datei:LPKF 10 2018 2.jpg","Blick auf [[LPKF LaserWelding|LPKF]] an der [[Alfred-Nobel-Straße]] in [[Stadeln]], im Vordergrund das Baugebiet vormals [[MEKRA Lang]], 2018"
"Datei:Landtagswahl 2018 Umfrage ZDF.jpg","Umfrage der Forschungsgruppe Wahlen im Auftrag des ZDF vor einem Wahllokal in Fürth zur Landtagswahl 2018"
"Datei:Landtagswahlen 2018 VCD.jpg","VCD-Podiumsdiskussion zur [[Landtagswahl 2018]], mit [[Ulrich Schönweiß|Uli Schönweiß]], [[Barbara Fuchs]], [[Petra Guttenberger]] und [[Stephan Beck]], Sept. 2018"
"Datei:Lara Ermer Förderpreis 2018 1.jpg","Lara Ermer bei der Kulturförderpreisverleihung, 2018"
"Datei:Lara Ermer Förderpreis 2018 2.jpg","Lara Ermer bei der Kulturförderpreisverleihung, 2018"
"Datei:Lara Ermer Förderpreis 2018 3.jpg","Lara Ermer bei der Kulturförderpreisverleihung, 2018"
"Datei:Lebenshilfe 2018 1.jpg","Lebenshilfe in der Ludwig-Erhard-Straße 17, Sept. 2018"
"Datei:Lebenshilfe 2018 2.jpg","Lebenshilfe in der Ludwig-Erhard-Straße 17, Sept. 2018"
"Datei:Lebenshilfe 2018 3.jpg","Lebenshilfe in der Ludwig-Erhard-Straße 17, Sept. 2018"
Datei:Lebensmittelretten.jpg,"Lebensmittelretter, Sept. 2018"
"Datei:Linke Baumgartner BzWahl 2018 7.jpg","Linke-Wahlkampfflyer von Andre Baumgartner zur Bezirkstagswahl 2018"
"Datei:Linke Haupt LdtWahl 2018 11.jpg","Wahlkampfpostkarte von Niklas Haupt von den Linken zur Landtagswahl 2018"
"Datei:Logo Frieda 2018.png","Logo: Club Frieda, 2018"
