,Beschreibung
"Datei:Weinstube Schilderwach 09.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 07.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 03.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 01 .jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 02.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 10.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 08.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 04.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 05.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 03.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 01.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 06.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 05.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 02.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
