,Beschreibung
"Datei:Erste Werkstatt Philipp M. Winter UVEX4.JPG","Erste Werkstatt von Philipp M. Winter - später UVEX - in Poppenreuth. Diese Angabe wurde von der Tochter eines Zeitzeugen in unmittelbarer Grundstücksnähe bestätigt."
"Datei:Dammstraße 13.1.JPG","Das Gebäude Dammstraße 13 an der Schrebergartenanlage Espan II, 2023"
"Datei:Dammstraße 13 - 15.JPG","Die Gebäude Dammstraße 13 und 15 an der Schrebergartenanlage Espan II, 2023"
"Datei:Schreinerei Popp2.JPG",
"Datei:Erste Werkstatt Philipp M. Winter UVEX2.JPG","Erste Werkstatt von Philipp M. Winter - später UVEX - in Poppenreuth. Diese Angabe wurde von der Tochter eines Zeitzeugen in unmittelbarer Grundstücksnähe bestätigt."
"Datei:Dammstraße 13.2.JPG","Das Gebäude Dammstraße 13 an der Schrebergartenanlage Espan II, 2023"
"Datei:Erste Werkstatt Philipp M. Winter UVEX1.JPG","Erste Werkstatt von Philipp M. Winter - später UVEX - in Poppenreuth. Diese Angabe wurde von der Tochter eines Zeitzeugen in unmittelbarer Grundstücksnähe bestätigt."
"Datei:Schreinerei Popp1.JPG",
"Datei:Erste Werkstatt Philipp M. Winter UVEX3.JPG","Erste Werkstatt von Philipp M. Winter - später UVEX - in Poppenreuth. Diese Angabe wurde von der Tochter eines Zeitzeugen in unmittelbarer Grundstücksnähe bestätigt."
"Datei:Schreinerei Popp3.JPG",
"Datei:Dammstraße 15.JPG","Das Gebäude Dammstraße 15 an der Schrebergartenanlage Espan II, 2023"
"Datei:Kindergarten St. Christophorus.jpg",
"Datei:Fundstück des Monats 2023-11.jpg","FürthWiki-Laden, »Fundstück des Monats« 11/2023"
"Datei:60 Jahre Heilig Geist Nov 2023 4.jpg","60-Jahre Feierlichkeiten der Gemeinde Heilig-Christ-Kirche - Chronik einer Zeitzeugin, Nov. 2023"
"Datei:60 Jahre Heilig Geist Nov 2023 2.jpg","60-Jahre Feierlichkeiten der Gemeinde Heilig-Christ-Kirche - Gespräch mit der Chronistin, Nov. 2023"
"Datei:60 Jahre Heilig Geist Nov 2023.jpg","60-Jahre Feierlichkeiten der Gemeinde Heilig-Christ-Kirche, Nov. 2023"
"Datei:60 Jahre Heilig Geist Nov 2023 1.jpg","60-Jahre Feierlichkeiten der Gemeinde Heilig-Christ-Kirche, Nov. 2023"
"Datei:60 Jahre Heilig Geist Nov 2023 3.jpg","60-Jahre Feierlichkeiten der Gemeinde Heilig-Christ-Kirche - Kinderchor, Nov. 2023"
"Datei:20231101 Tafel 1632.jpg","Tafel am Ausgang des U-Bahnhofes Hardhöhe zu den Ereignissen auf der Hardhöhe im Schwedenjahr 1632. Zustand 2023"
"Datei:König Lotte Logo.jpg","Logo der Gaststätte: König Lotte, 2023"
"Datei:20231101 Soldner 2.jpg","Das neue Wohngebäude Soldnerstraße 2 und Würzburger Straße 199, November 2023"
"Datei:20231101 Soldner 18.jpg","Markanter Wohnblock in der Soldnerstraße, 2023"
"Datei:20231101 Soldner 16.jpg","Markanter Wohnblock in der Soldnerstraße, 2023"
"Datei:2023-10-31 Hornschuchpromenade 5 (Rückseite).jpg","Rückseite der Hornschuchpromenade 5, von der [[Nürnberger Straße]] aus gesehen (Oktober 2023)"
"Datei:20231029 Gospelsingers.jpg","Auftritt der Stadelner Gospelsingers in der [[Kirche ""Heiligste Dreifaltigkeit""]] 2023"
"Datei:Anwohnerprotest HLG Nov 2023.jpg","Anwohnerprotest zur Rodung der Bäume für den Neubau des HLG an der Jakobinenstraße, Okt. 2023"
"Datei:Eröffnung Feuerwache Okt 2023 3.jpg","Baureferentin Christine Lippert im Interview mit der Moderatorin Nathalie Reils von Frankenfernsehen zur Eröffnung der neuen Feuerwache, Okt. 2023"
"Datei:Paul Böhm Okt 2023.jpg","Paul Böhm bei der Eröffnung der neuen Feuerwache, Okt. 2023"
"Datei:Eröffnung Feuerwache Okt 2023 2.jpg","Peter Pfann nebst Ehefrau neben dem Leiter der Neuen Feuerwache Christian Gußner zur Eröffnung der Feuerwache, Okt. 2023"
"Datei:Eröffnung Feuerwache Okt 2023 1.jpg","Geladene Gäste bei der Eröffnung der neuen Feuerwache, Okt. 2023"
"Datei:Eröffnung Feuerwache Okt 2023.jpg","Geladene Gäste zur Eröffnung der neuen Feuerwache im Oktober 2023"
"Datei:2023-10-21 Tobias Rempp GOLD LODE.jpg","Tobias Rempp: GOLD LODE (Betoplan-Schalung, Ton)"
"Datei:2023-10-21 Tobias Rempp Skulptur.jpg","Tobias Rempp: Skulptur (Betoplan-Schalung, Ton)"
"Datei:2023-10-21 Tobias Rempp Figur.jpg","Tobias Rempp: Figur (Betoplan-Schalung, Ton)"
"Datei:Weinstube Schilderwach 07.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 09.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 01 .jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 10.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 03.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 08.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 06.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 02.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 05.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Weinstube Schilderwach 04.jpg","Gaststätte [[Weinstube Schilderwach]], [[Bäumenstraße]] 19. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 01.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 02.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 05.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 06.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 04.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:Mohren-Apotheke 03.jpg","[[Mohren-Apotheke]], [[Königstraße]] 82. Urheberrechte bei Friedrich Bölian"
"Datei:An der Christuskirche 1 2023.jpg","Bäckerei Filiale, frühere Bäckerei Schmidt und [[Cafe Warmuth]] Einmündung [[An der Christuskirche]], im Oktober 2023"
"Datei:Stadelner Hauptstraße 76 2023.jpg","Gebäude [[Stadelner Hauptstraße 76]] und Straßeneinmündung [[Gebrüder-Grimm-Straße]] im Oktober 2023"
"Datei:Romminggasse Stadeln 1 2023.jpg","Blick in die [[Romminggasse]] Stadeln, hinten die Gebäude vl. [[Romminggasse 15]], [[Romminggasse 17a]] und [[Romminggasse 17]] im Oktober 2023"
"Datei:Romminggasse 17 2023.jpg","Neubau von 1965, Standort des ehemaligen Bauernhauses ""Eberleinsgütlein"" [[Romminggasse 17]], im Hintergrund Anwesen [[Fischerberg 20]], im Oktober 2023"
"Datei:2023-10-15 Tobias Rempp FERMENTATOR 1.jpg","Tobias Rempp: FERMENTATOR-Prototyp (Betoplan-Schalung, Ton)"
"Datei:Romminggasse 17a 2023.2.jpg","altes Nebengebäude und früheres Büttnerhaus [[Romminggasse 17a]] vom ehemaligen Bauernhaus [[Romminggasse 17]], im Hintergrund der [[Fischerberg]], im Oktober 2023"
"Datei:Romminggasse 3 2023.1.jpg","Anwesen [[Romminggasse 3]] mit Nebengebäude, im Oktober 2023"
"Datei:Stadelner Hauptstraße Fischerberg 2023.jpg","vor der Kreuzung [[Stadelner Hauptstraße]], [[Fischerberg]] und [[Herboldshofer Straße]]. Gebäude von links [[Herboldshofer Straße 2]], [[Gästehaus Kalb]], [[Stadelner Hauptstraße 93]] und 95, im Oktober 2023"
"Datei:Muggenhöferhaus 2023.2.jpg","2023: [[Muggenhöferhaus]] Rückseite, Giebel ohne Fachwerk von der [[Romminggasse]] aus"
"Datei:2023-10-15 Tobias Rempp Figurine.jpg","Tobias Rempp: Figurine (Betoplan-Schalung, Ton)"
"Datei:Stadelner Hauptstraße 2023.1.jpg","Blick in die [[Stadelner Hauptstraße]] im Oktober 2023"
"Datei:Romminggasse 3 2023.2.jpg","Anwesen [[Romminggasse 3]] Blickrichtung [[Stadelner Hauptstraße]] mit Verkehrs Protest Plakat, im Oktober 2023"
"Datei:Fischerberg 2023.2.jpg","Blick in den [[Fischerberg]], links Doppelhaus [[Fischerberg 20]] + 20 a und das alte Feuerwehrhaus [[Fischerberg 14]], rechts war vor dem 2. Weltkrieg die Gemeindewaage, im Oktober [[2023]]"
"Datei:Romminggasse 17a 2023.1.jpg","altes Nebengebäude [[Romminggasse 17a]] vom ehemaligen Bauernhaus ""Eberleinsgütlein"" [[Romminggasse 17]] Baujahr 1758, 1965 durch einen Neubau ersetzt, im Oktober 2023"
"Datei:2023-10-15 Tobias Rempp FERMENTATOR 2.jpg","Tobias Rempp: FERMENTATOR-Prototyp (Betoplan-Schalung, Ton) mit Künstler"
"Datei:Muggenhöferhaus 2023.1.jpg","2023: [[Muggenhöferhaus]] Straßenseite [[Stadelner Hauptstraße]]"
"Datei:Fischerberg 2023.3.jpg","Blick vom [[Fischerberg]] in die Einmündung [[Romminggasse]] mit Gebäude [[Romminggasse 17]] u.a., im Oktober 2023"
"Datei:Fischerberg 2023.1.jpg","Blick in den [[Fischerberg]], links ehem. Garagen vom Gästehaus Kalb, dahinter [[Storchenhaus]], rechts alte Feuerwehrhaus, im Oktober 2023"
"Datei:2023-10-15 Tobias Rempp Außenbereich Atelier 1.jpg","Tobias Rempp: Außenbereich des Ateliers (Oktober 2023)"
"Datei:Romminggasse Stadeln 2 2023.jpg","Gebäude [[Romminggasse 15]] und [[Romminggasse 17a]] Baujahr vor 1833, im Oktober 2023"
"Datei:2023-10-15 Tobias Rempp Außenbereich Atelier 2.jpg","Tobias Rempp: Außenbereich des Ateliers (Oktober 2023)"
"Datei:Stadelner Hauptstraße 2023.2.jpg","Blick in die [[Stadelner Hauptstraße]] im Oktober 2023"
"Datei:HLG Okt 2023.jpg","Erste Abrissarbeiten am HLG inkl. Rodungsarbeiten an der Jakobinenstraße, Okt. 2023"
"Datei:25 Jahre Comödie Menü.pdf","Menü zur 25-Jahr-Feierlichkeiten der Comödie Fürth, Okt. 2023"
"Datei:25 Jahre Comödie Einladung.pdf","Einladung zur 25-Jahr-Feierlichkeiten der Comödie Fürth, Okt. 2023"
"Datei:Fundstück des Monats 2023-10.jpg","FürthWiki-Laden, »Fundstück des Monats« 10/2023"
"Datei:20231011 Bahnhofplatz 11.jpg","Bahnhofplatz 11, Oktober 2023"
"Datei:20231011 Königstraße 128.jpg","Eingang Haus Königstraße 128, Oktober 2023"
"Datei:Baugenehmigung Steingartenweg 2.jpg","Baugenehmigung Steingartenweg 2"
"Datei:Steingartenweg 2 - 2.jpg","Grundstück Steingartenweg 2"
"Datei:Stadtwaldfest Sept 2023 10.jpg","Stadtwaldfest im Oktober 2023, hier mit Bund Naturschutz Info-Stand"
"Datei:Stadtwaldfest Sept 2023 8.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 16.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 2.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 11.jpg","Stadtwaldfest im Oktober 2023, hier mit Stand der Stadt Fürth - Amt für Umwelt, Ordnung & Verbraucherschutz und dem Imkerverein Fürth und Umgebung e. V."
"Datei:Steingartenweg 2 - 1.jpg","Grundstück Steingartenweg 2"
"Datei:Stadtwaldfest Sept 2023 7.jpg","Stadtwaldfest im Oktober 2023, hier mit den Fürther Jagdhornbläser"
"Datei:Stadtwaldfest Sept 2023 6.jpg","Stadtwaldfest im Oktober 2023, hier mit den Fürther Jagdhornbläser"
"Datei:Stadtwaldfest Sept 2023.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 4.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 14.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 13.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 9.jpg","Stadtwaldfest im Oktober 2023, im Bild mit Waltraud Galaske, Annette von Heissen, Johanna Barber"
"Datei:Stadtwaldfest Sept 2023 5.jpg","Stadtwaldfest im Oktober 2023, hier mit den Fürther Jagdhornbläser"
"Datei:Stadtwaldfest Sept 2023 3.jpg","Stadtwaldfest im Oktober 2023 hier mit Verkaufsstand des Bay. Roten Kreuzes"
"Datei:Stadtwaldfest Sept 2023 15.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 1.jpg","Stadtwaldfest im Oktober 2023"
"Datei:LfStat Vorläufiges-Ergebnis-LW-2023 20231009.pdf","[[LfStat]]: ''Wahl zum 19. Bayerischen Landtag am 8. Oktober 2023. Vorläufiges Ergebnis''"
"Datei:Stadt Fürth Beteiligungsbericht 2021.pdf","Beteiligungsbericht der Stadt Fürth, 2021"
"Datei:Stadt Fürth Beteiligungsbericht 2021 mobil.pdf","Beteiligungsbericht der Stadt Fürth, 2021 (mobile Ansicht)"
"Datei:Volksbücherei e La Terrazza 01.jpg","Volksbücherei im DG in der Rudolf-Breitscheid-Straße, Okt. [[2023]]"
"Datei:Werbebroschüre Kaerwa 2023.jpg","Werbebroschüre Kerwa 2023"
"Datei:Kasse Zum Stadtwappen.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4."
"Datei:Erntedankfestzug Sept 2023 8.jpg","Erntedankfestzug 2023 - Stadtverband der Kleingärtner Fürth und Umgebung e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 102.jpg","Erntedankfestzug 2023 - Fürther Fastnachtsvereine - CFK, Treue Husaren, Fränkische Kanalflotte, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 56.jpg","Erntedankfestzug 2023 - Volker Heißmann und Martin Rassau im Oldimer für die Comödie Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 33.jpg","Erntedankfestzug 2023 - Postkutsche Museum für Kommunikation Nürnberg, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 76.jpg","Erntedankfestzug 2023 - Gabriele Zapf vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 84.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 43.jpg","Erntedankfestzug 2023 - Brauerei Gutmann, Flaschenbierwagen mit 2 Süddeutschen Kaltblütern, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 28.jpg","Erntedankfestzug 2023 - Bierwagen mit 6 Rheinländischen Kaltblütern der Brauerei Tucher, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 9.jpg","Erntedankfestzug 2023 - Biedermeiergruppe Bad Steben, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 82.jpg","Erntedankfestzug 2023 - Jugendfeuerwehr Stadt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 78.jpg","Erntedankfestzug 2023 - Annette Sand vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 6.jpg","Erntedankfestzug 2023 - Stadtverband der Kleingärtner Fürth und Umgebung e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 81.jpg","Erntedankfestzug 2023 - Jugendfeuerwehr Stadt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 44.jpg","Erntedankfestzug 2023 - Spielvereinigung Fürth - ohne Fußballmannschaft, da ein Auswärtsspiel während des Zuges stattfand, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 29.jpg","Erntedankfestzug 2023 - Grüner ""Feierwehr"" der Brauerei Grüner, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 71.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 89.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 57.jpg","Erntedankfestzug 2023 - Heimat- und Volkstrachtenverein Neunhof e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 45.jpg","Erntedankfestzug 2023 - Heimatverein Lichtenau e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 92.jpg","Erntedankfestzug 2023 - Kärwaburschen Unterfarrnbach e.V. mit 2 Festwagen und Thekenfahrrad, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 51.jpg","Erntedankfestzug 2023 - AWO - Anette Reichenstein, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 69.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 108.jpg","Erntedankfestzug 2023 - Oldtimerfreunde Fürth, Oldtimer- Klapp-Wohnwagen (1961), Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 91.jpg","Erntedankfestzug 2023 - Kärwaburschen Unterfarrnbach e.V. mit 2 Festwagen und Thekenfahrrad, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 13.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 38.jpg","Erntedankfestzug 2023 - Team des Rundfunkmuseum und Förderverein, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 11.jpg","Erntedankfestzug 2023 - Bundes- und Landtagsabgeordnete Carsten Träger, Horst Tobias Winkler und Horst Arnold auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 52.jpg","Erntedankfestzug 2023 - Comödie Fürth zum 25jährigen Jubiläum, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 7.jpg","Erntedankfestzug 2023 - Ehrentribüne mit MdB und MdL aus Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 98.jpg","Erntedankfestzug 2023 - Pferdefreunde Franken - Markt Erlbach, Fürther Straßenbahnwagen anno 1900
mit Ponykutsche, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 5.jpg","Erntedankfestzug 2023 - Stadtverband der Kleingärtner Fürth und Umgebung e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 14.jpg","Erntedankfestzug 2023 - Fürther Handwerksinnungen -Schreiner, Okt. 2023"
"Datei:- Tagaktiv 10-12-23 vertikal.pdf",
"Datei:Erntedankfestzug Sept 2023 107.jpg","Erntedankfestzug 2023 - Deutsch-Rumänischer Kulturverein Romanima e.V.,, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 2.jpg","Erntedankfestzug 2023 - Christliche Pfadfinderschaft Stamm Franken Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 75.jpg","Erntedankfestzug 2023 - Reinhard Scheuerlein vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 31.jpg","Erntedankfestzug 2023 - Blich über die Königstraße mit Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 60.jpg","Erntedankfestzug 2023 - Schauspieler verkleidet als Henry Kissinger, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 1.jpg","Erntedankfestzug 2023 - Brotübergabe an die Pfarrerin Stefanie Schardien von St. Michael, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 23.jpg","Erntedankfestzug 2023 - MdL Petra Guttenberger und Harry Scheuenstuhl, Landrat Matthias Dießl und Zirndorfer Bürgermeister Thomas Zwingel, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 86.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 18.jpg","Erntedankfestzug 2023 - Freunde der Fahnenschwinger Franken, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 42.jpg","Erntedankfestzug 2023 - Schützengau Fürth - Land und Stadt, Senioren, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 20.jpg","Erntedankfestzug 2023 - Minsterpräsident Markus Söder mit OB Dr. Thomas Jung und 3. Bürgermeister Dietmar Helm, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 21.jpg","Erntedankfestzug 2023 - Minsterpräsident Markus Söder mit OB Dr. Thomas Jung und 3. Bürgermeister Dietmar Helm, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 90.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 62.jpg","Erntedankfestzug 2023 - Griechische Gemeinde Fürth u. Umgebung e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 58.jpg","Erntedankfestzug 2023 - Brauerei Zirndorfer mit 4er-Pferdewagen, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 36.jpg","Erntedankfestzug 2023 - Trachtengruppe Stopfenheim, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 99.jpg","Erntedankfestzug 2023 - Wallenstein-Festspielverein Altdorf e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 110.jpg","Erntedankfestzug 2023 - Oldtimer-Freunde Zenngrund e. V. mit 14 Oldtimer Traktoren, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 100.jpg","Erntedankfestzug 2023 - Barocktanz Fürth, Tanzgruppe mit Musik und historischen Gewändern, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 48.jpg","Erntedankfestzug 2023 - AWO-Vorsitzender Dr. Benedikt Döhla, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 16.jpg","Erntedankfestzug 2023 - Fürther Handwerksinnungen - Maler, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 55.jpg","Erntedankfestzug 2023 - Marcel Gasde von der Comödie Fürth auf einem E-Roller, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 74.jpg","Erntedankfestzug 2023 - Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 103.jpg","Erntedankfestzug 2023 - Fürther Fastnachtsvereine - CFK, Treue Husaren, Fränkische Kanalflotte, Okt. 2023"
"Datei:Kärwazeitungsstand 2023.jpg","Bude des Fürther Kärwazeitung e. V. 2023 am neuen Standort [[Rudolf-Breitscheid-Straße]], Ecke [[Gustav-Schickedanz-Straße]]"
"Datei:Erntedankfestzug Sept 2023 96.jpg","Erntedankfestzug 2023 - Fanfaren- und Spielmannszug Hofheim, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 54.jpg","Erntedankfestzug 2023 - Volker Heißmann und Martin Rassau im Oldimer für die Comödie Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 87.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Gestern Atombunker - Heute Fanbunker (Buch).jpg","Titelseite: Gestern Atombunker - Heute Fanbunker (Buch), 2023"
"Datei:Erntedankfestzug Sept 2023 85.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 109.jpg","Erntedankfestzug 2023 - Oldtimer-Freunde Zenngrund e. V. mit 14 Oldtimer Traktoren, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 46.jpg","Erntedankfestzug 2023 - Arbeiterwohlfahrt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 70.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum
Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 17.jpg","Erntedankfestzug 2023 - Fürther Handwerksinnungen - Metzger, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 30.jpg","Erntedankfestzug 2023 - Verein Historische Fahrräder e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 65.jpg","Erntedankfestzug 2023 - Kärwaburschen und Madli Burgfarrnbach mit Traktorgespann und Tieflader, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 49.jpg","Erntedankfestzug 2023 - AWO - StR Alexander Fuchs, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 53.jpg","Erntedankfestzug 2023 - Gemüsebauer Friedrich Bauer auf dem Festwagen der Comödie, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 50.jpg","Erntedankfestzug 2023 - AWO - StR Peter Scheuenstuhl, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 66.jpg","Erntedankfestzug 2023 - Kärwaburschen und Madli Burgfarrnbach mit Traktorgespann und Tieflader, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 88.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 41.jpg","Erntedankfestzug 2023 - Bogenschützen Fürth e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 64.jpg","Erntedankfestzug 2023 - Die Braumeister-Schwestern Claudia Behounek-Murmann und Christine Murmann der Ammerndorfer Brauerei, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 79.jpg","Erntedankfestzug 2023 - Jugendfeuerwehr Stadt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 32.jpg","Erntedankfestzug 2023 - Stadelner Bauerntheater, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 61.jpg","Erntedankfestzug 2023 - Fanfarenzug Fränkische Herolde Neubrunn mit großer Fahnenschwingerabordnung, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 111.jpg","Erntedankfestzug 2023 - Gemüseverkauf nach dem Festzug, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 97.jpg","Erntedankfestzug 2023 - Egerländer Gmoi z‘ Nürnberg, Fränkisch-Egerländer Kulturkreis, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 106.jpg","Erntedankfestzug 2023 - Deutsch-Rumänischer Kulturverein Romanima e.V.,, Okt. 2023"
