,Beschreibung
"Datei:An der Christuskirche 1 2023.jpg","Bäckerei Filiale, frühere Bäckerei Schmidt und [[Cafe Warmuth]] Einmündung [[An der Christuskirche]], im Oktober 2023"
"Datei:Stadelner Hauptstraße 76 2023.jpg","Gebäude [[Stadelner Hauptstraße 76]] und Straßeneinmündung [[Gebrüder-Grimm-Straße]] im Oktober 2023"
"Datei:Romminggasse Stadeln 1 2023.jpg","Blick in die [[Romminggasse]] Stadeln, hinten die Gebäude vl. [[Romminggasse 15]], [[Romminggasse 17a]] und [[Romminggasse 17]] im Oktober 2023"
"Datei:Romminggasse 17 2023.jpg","Neubau von 1965, Standort des ehemaligen Bauernhauses ""Eberleinsgütlein"" [[Romminggasse 17]], im Hintergrund Anwesen [[Fischerberg 20]], im Oktober 2023"
"Datei:2023-10-15 Tobias Rempp FERMENTATOR 1.jpg","Tobias Rempp: FERMENTATOR-Prototyp (Betoplan-Schalung, Ton)"
"Datei:Romminggasse 17a 2023.2.jpg","altes Nebengebäude und früheres Büttnerhaus [[Romminggasse 17a]] vom ehemaligen Bauernhaus [[Romminggasse 17]], im Hintergrund der [[Fischerberg]], im Oktober 2023"
"Datei:Romminggasse 3 2023.1.jpg","Anwesen [[Romminggasse 3]] mit Nebengebäude, im Oktober 2023"
"Datei:Stadelner Hauptstraße Fischerberg 2023.jpg","vor der Kreuzung [[Stadelner Hauptstraße]], [[Fischerberg]] und [[Herboldshofer Straße]]. Gebäude von links [[Herboldshofer Straße 2]], [[Gästehaus Kalb]], [[Stadelner Hauptstraße 93]] und 95, im Oktober 2023"
"Datei:Muggenhöferhaus 2023.2.jpg","2023: [[Muggenhöferhaus]] Rückseite, Giebel ohne Fachwerk von der [[Romminggasse]] aus"
"Datei:2023-10-15 Tobias Rempp Figurine.jpg","Tobias Rempp: Figurine (Betoplan-Schalung, Ton)"
"Datei:Stadelner Hauptstraße 2023.1.jpg","Blick in die [[Stadelner Hauptstraße]] im Oktober 2023"
"Datei:Romminggasse 3 2023.2.jpg","Anwesen [[Romminggasse 3]] Blickrichtung [[Stadelner Hauptstraße]] mit Verkehrs Protest Plakat, im Oktober 2023"
"Datei:Fischerberg 2023.2.jpg","Blick in den [[Fischerberg]], links Doppelhaus [[Fischerberg 20]] + 20 a und das alte Feuerwehrhaus [[Fischerberg 14]], rechts war vor dem 2. Weltkrieg die Gemeindewaage, im Oktober [[2023]]"
"Datei:Romminggasse 17a 2023.1.jpg","altes Nebengebäude [[Romminggasse 17a]] vom ehemaligen Bauernhaus ""Eberleinsgütlein"" [[Romminggasse 17]] Baujahr 1758, 1965 durch einen Neubau ersetzt, im Oktober 2023"
"Datei:2023-10-15 Tobias Rempp FERMENTATOR 2.jpg","Tobias Rempp: FERMENTATOR-Prototyp (Betoplan-Schalung, Ton) mit Künstler"
"Datei:Muggenhöferhaus 2023.1.jpg","2023: [[Muggenhöferhaus]] Straßenseite [[Stadelner Hauptstraße]]"
"Datei:Fischerberg 2023.3.jpg","Blick vom [[Fischerberg]] in die Einmündung [[Romminggasse]] mit Gebäude [[Romminggasse 17]] u.a., im Oktober 2023"
"Datei:Fischerberg 2023.1.jpg","Blick in den [[Fischerberg]], links ehem. Garagen vom Gästehaus Kalb, dahinter [[Storchenhaus]], rechts alte Feuerwehrhaus, im Oktober 2023"
"Datei:2023-10-15 Tobias Rempp Außenbereich Atelier 1.jpg","Tobias Rempp: Außenbereich des Ateliers (Oktober 2023)"
"Datei:Romminggasse Stadeln 2 2023.jpg","Gebäude [[Romminggasse 15]] und [[Romminggasse 17a]] Baujahr vor 1833, im Oktober 2023"
"Datei:2023-10-15 Tobias Rempp Außenbereich Atelier 2.jpg","Tobias Rempp: Außenbereich des Ateliers (Oktober 2023)"
"Datei:Stadelner Hauptstraße 2023.2.jpg","Blick in die [[Stadelner Hauptstraße]] im Oktober 2023"
"Datei:HLG Okt 2023.jpg","Erste Abrissarbeiten am HLG inkl. Rodungsarbeiten an der Jakobinenstraße, Okt. 2023"
"Datei:25 Jahre Comödie Menü.pdf","Menü zur 25-Jahr-Feierlichkeiten der Comödie Fürth, Okt. 2023"
"Datei:25 Jahre Comödie Einladung.pdf","Einladung zur 25-Jahr-Feierlichkeiten der Comödie Fürth, Okt. 2023"
"Datei:Fundstück des Monats 2023-10.jpg","FürthWiki-Laden, »Fundstück des Monats« 10/2023"
"Datei:20231011 Bahnhofplatz 11.jpg","Bahnhofplatz 11, Oktober 2023"
"Datei:20231011 Königstraße 128.jpg","Eingang Haus Königstraße 128, Oktober 2023"
"Datei:Baugenehmigung Steingartenweg 2.jpg","Baugenehmigung Steingartenweg 2"
"Datei:Steingartenweg 2 - 2.jpg","Grundstück Steingartenweg 2"
"Datei:Stadtwaldfest Sept 2023 10.jpg","Stadtwaldfest im Oktober 2023, hier mit Bund Naturschutz Info-Stand"
"Datei:Stadtwaldfest Sept 2023 8.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 16.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 2.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 11.jpg","Stadtwaldfest im Oktober 2023, hier mit Stand der Stadt Fürth - Amt für Umwelt, Ordnung & Verbraucherschutz und dem Imkerverein Fürth und Umgebung e. V."
"Datei:Steingartenweg 2 - 1.jpg","Grundstück Steingartenweg 2"
"Datei:Stadtwaldfest Sept 2023 7.jpg","Stadtwaldfest im Oktober 2023, hier mit den Fürther Jagdhornbläser"
"Datei:Stadtwaldfest Sept 2023 6.jpg","Stadtwaldfest im Oktober 2023, hier mit den Fürther Jagdhornbläser"
"Datei:Stadtwaldfest Sept 2023.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 4.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 14.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 13.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 9.jpg","Stadtwaldfest im Oktober 2023, im Bild mit Waltraud Galaske, Annette von Heissen, Johanna Barber"
"Datei:Stadtwaldfest Sept 2023 5.jpg","Stadtwaldfest im Oktober 2023, hier mit den Fürther Jagdhornbläser"
"Datei:Stadtwaldfest Sept 2023 3.jpg","Stadtwaldfest im Oktober 2023 hier mit Verkaufsstand des Bay. Roten Kreuzes"
"Datei:Stadtwaldfest Sept 2023 15.jpg","Stadtwaldfest im Oktober 2023"
"Datei:Stadtwaldfest Sept 2023 1.jpg","Stadtwaldfest im Oktober 2023"
"Datei:LfStat Vorläufiges-Ergebnis-LW-2023 20231009.pdf","[[LfStat]]: ''Wahl zum 19. Bayerischen Landtag am 8. Oktober 2023. Vorläufiges Ergebnis''"
"Datei:Stadt Fürth Beteiligungsbericht 2021.pdf","Beteiligungsbericht der Stadt Fürth, 2021"
"Datei:Stadt Fürth Beteiligungsbericht 2021 mobil.pdf","Beteiligungsbericht der Stadt Fürth, 2021 (mobile Ansicht)"
"Datei:Volksbücherei e La Terrazza 01.jpg","Volksbücherei im DG in der Rudolf-Breitscheid-Straße, Okt. [[2023]]"
"Datei:Werbebroschüre Kaerwa 2023.jpg","Werbebroschüre Kerwa 2023"
"Datei:Kasse Zum Stadtwappen.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4."
"Datei:Erntedankfestzug Sept 2023 8.jpg","Erntedankfestzug 2023 - Stadtverband der Kleingärtner Fürth und Umgebung e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 102.jpg","Erntedankfestzug 2023 - Fürther Fastnachtsvereine - CFK, Treue Husaren, Fränkische Kanalflotte, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 56.jpg","Erntedankfestzug 2023 - Volker Heißmann und Martin Rassau im Oldimer für die Comödie Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 33.jpg","Erntedankfestzug 2023 - Postkutsche Museum für Kommunikation Nürnberg, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 76.jpg","Erntedankfestzug 2023 - Gabriele Zapf vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 84.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 43.jpg","Erntedankfestzug 2023 - Brauerei Gutmann, Flaschenbierwagen mit 2 Süddeutschen Kaltblütern, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 28.jpg","Erntedankfestzug 2023 - Bierwagen mit 6 Rheinländischen Kaltblütern der Brauerei Tucher, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 9.jpg","Erntedankfestzug 2023 - Biedermeiergruppe Bad Steben, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 82.jpg","Erntedankfestzug 2023 - Jugendfeuerwehr Stadt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 78.jpg","Erntedankfestzug 2023 - Annette Sand vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 6.jpg","Erntedankfestzug 2023 - Stadtverband der Kleingärtner Fürth und Umgebung e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 81.jpg","Erntedankfestzug 2023 - Jugendfeuerwehr Stadt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 44.jpg","Erntedankfestzug 2023 - Spielvereinigung Fürth - ohne Fußballmannschaft, da ein Auswärtsspiel während des Zuges stattfand, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 29.jpg","Erntedankfestzug 2023 - Grüner ""Feierwehr"" der Brauerei Grüner, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 71.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 89.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 57.jpg","Erntedankfestzug 2023 - Heimat- und Volkstrachtenverein Neunhof e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 45.jpg","Erntedankfestzug 2023 - Heimatverein Lichtenau e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 92.jpg","Erntedankfestzug 2023 - Kärwaburschen Unterfarrnbach e.V. mit 2 Festwagen und Thekenfahrrad, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 51.jpg","Erntedankfestzug 2023 - AWO - Anette Reichenstein, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 69.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 108.jpg","Erntedankfestzug 2023 - Oldtimerfreunde Fürth, Oldtimer- Klapp-Wohnwagen (1961), Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 91.jpg","Erntedankfestzug 2023 - Kärwaburschen Unterfarrnbach e.V. mit 2 Festwagen und Thekenfahrrad, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 13.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 38.jpg","Erntedankfestzug 2023 - Team des Rundfunkmuseum und Förderverein, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 11.jpg","Erntedankfestzug 2023 - Bundes- und Landtagsabgeordnete Carsten Träger, Horst Tobias Winkler und Horst Arnold auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 52.jpg","Erntedankfestzug 2023 - Comödie Fürth zum 25jährigen Jubiläum, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 7.jpg","Erntedankfestzug 2023 - Ehrentribüne mit MdB und MdL aus Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 98.jpg","Erntedankfestzug 2023 - Pferdefreunde Franken - Markt Erlbach, Fürther Straßenbahnwagen anno 1900
mit Ponykutsche, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 5.jpg","Erntedankfestzug 2023 - Stadtverband der Kleingärtner Fürth und Umgebung e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 14.jpg","Erntedankfestzug 2023 - Fürther Handwerksinnungen -Schreiner, Okt. 2023"
"Datei:- Tagaktiv 10-12-23 vertikal.pdf",
"Datei:Erntedankfestzug Sept 2023 107.jpg","Erntedankfestzug 2023 - Deutsch-Rumänischer Kulturverein Romanima e.V.,, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 2.jpg","Erntedankfestzug 2023 - Christliche Pfadfinderschaft Stamm Franken Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 75.jpg","Erntedankfestzug 2023 - Reinhard Scheuerlein vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 31.jpg","Erntedankfestzug 2023 - Blich über die Königstraße mit Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 60.jpg","Erntedankfestzug 2023 - Schauspieler verkleidet als Henry Kissinger, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 1.jpg","Erntedankfestzug 2023 - Brotübergabe an die Pfarrerin Stefanie Schardien von St. Michael, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 23.jpg","Erntedankfestzug 2023 - MdL Petra Guttenberger und Harry Scheuenstuhl, Landrat Matthias Dießl und Zirndorfer Bürgermeister Thomas Zwingel, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 86.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 18.jpg","Erntedankfestzug 2023 - Freunde der Fahnenschwinger Franken, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 42.jpg","Erntedankfestzug 2023 - Schützengau Fürth - Land und Stadt, Senioren, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 20.jpg","Erntedankfestzug 2023 - Minsterpräsident Markus Söder mit OB Dr. Thomas Jung und 3. Bürgermeister Dietmar Helm, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 21.jpg","Erntedankfestzug 2023 - Minsterpräsident Markus Söder mit OB Dr. Thomas Jung und 3. Bürgermeister Dietmar Helm, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 90.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 62.jpg","Erntedankfestzug 2023 - Griechische Gemeinde Fürth u. Umgebung e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 58.jpg","Erntedankfestzug 2023 - Brauerei Zirndorfer mit 4er-Pferdewagen, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 36.jpg","Erntedankfestzug 2023 - Trachtengruppe Stopfenheim, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 99.jpg","Erntedankfestzug 2023 - Wallenstein-Festspielverein Altdorf e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 110.jpg","Erntedankfestzug 2023 - Oldtimer-Freunde Zenngrund e. V. mit 14 Oldtimer Traktoren, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 100.jpg","Erntedankfestzug 2023 - Barocktanz Fürth, Tanzgruppe mit Musik und historischen Gewändern, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 48.jpg","Erntedankfestzug 2023 - AWO-Vorsitzender Dr. Benedikt Döhla, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 16.jpg","Erntedankfestzug 2023 - Fürther Handwerksinnungen - Maler, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 55.jpg","Erntedankfestzug 2023 - Marcel Gasde von der Comödie Fürth auf einem E-Roller, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 74.jpg","Erntedankfestzug 2023 - Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 103.jpg","Erntedankfestzug 2023 - Fürther Fastnachtsvereine - CFK, Treue Husaren, Fränkische Kanalflotte, Okt. 2023"
"Datei:Kärwazeitungsstand 2023.jpg","Bude des Fürther Kärwazeitung e. V. 2023 am neuen Standort [[Rudolf-Breitscheid-Straße]], Ecke [[Gustav-Schickedanz-Straße]]"
"Datei:Erntedankfestzug Sept 2023 96.jpg","Erntedankfestzug 2023 - Fanfaren- und Spielmannszug Hofheim, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 54.jpg","Erntedankfestzug 2023 - Volker Heißmann und Martin Rassau im Oldimer für die Comödie Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 87.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Gestern Atombunker - Heute Fanbunker (Buch).jpg","Titelseite: Gestern Atombunker - Heute Fanbunker (Buch), 2023"
"Datei:Erntedankfestzug Sept 2023 85.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 109.jpg","Erntedankfestzug 2023 - Oldtimer-Freunde Zenngrund e. V. mit 14 Oldtimer Traktoren, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 46.jpg","Erntedankfestzug 2023 - Arbeiterwohlfahrt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 70.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum
Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 17.jpg","Erntedankfestzug 2023 - Fürther Handwerksinnungen - Metzger, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 30.jpg","Erntedankfestzug 2023 - Verein Historische Fahrräder e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 65.jpg","Erntedankfestzug 2023 - Kärwaburschen und Madli Burgfarrnbach mit Traktorgespann und Tieflader, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 49.jpg","Erntedankfestzug 2023 - AWO - StR Alexander Fuchs, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 53.jpg","Erntedankfestzug 2023 - Gemüsebauer Friedrich Bauer auf dem Festwagen der Comödie, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 50.jpg","Erntedankfestzug 2023 - AWO - StR Peter Scheuenstuhl, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 66.jpg","Erntedankfestzug 2023 - Kärwaburschen und Madli Burgfarrnbach mit Traktorgespann und Tieflader, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 88.jpg","Erntedankfestzug 2023 - Bayerisches Rotes Kreuz, Kreisverband Fürth mit Jugendrotkreuz, 3 Festwagen mit Rettungshunden und Wasserwacht, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 41.jpg","Erntedankfestzug 2023 - Bogenschützen Fürth e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 64.jpg","Erntedankfestzug 2023 - Die Braumeister-Schwestern Claudia Behounek-Murmann und Christine Murmann der Ammerndorfer Brauerei, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 79.jpg","Erntedankfestzug 2023 - Jugendfeuerwehr Stadt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 32.jpg","Erntedankfestzug 2023 - Stadelner Bauerntheater, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 61.jpg","Erntedankfestzug 2023 - Fanfarenzug Fränkische Herolde Neubrunn mit großer Fahnenschwingerabordnung, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 111.jpg","Erntedankfestzug 2023 - Gemüseverkauf nach dem Festzug, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 97.jpg","Erntedankfestzug 2023 - Egerländer Gmoi z‘ Nürnberg, Fränkisch-Egerländer Kulturkreis, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 106.jpg","Erntedankfestzug 2023 - Deutsch-Rumänischer Kulturverein Romanima e.V.,, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 94.jpg","Erntedankfestzug 2023 - DLRG Ortsverband Fürth e.V., Einsatzfahrzeug mit Motorrettungsboot, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 24.jpg","Erntedankfestzug 2023 - Fürther Landtagsabgeordnete Arnold, Fuchs und Guttenberger, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 72.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 27.jpg","Erntedankfestzug 2023 - Gambrinus-Wagen mit 2 Pferden der Brauerei Tucher, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 83.jpg","Erntedankfestzug 2023 - Jagdhornbläsergruppe der Jägerschaft Fürth Stadt und Land e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 26.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 63.jpg","Erntedankfestzug 2023 - Ammerndorfer Bier mit Zapfmobil, Okt. 2023"
"Datei:Kärwazeitungsstand 2023 mit Betzala.jpg","Kärwa-Maskottchen Betzala am Stand der Fürther Kärwazeitung, 2023"
"Datei:Erntedankfestzug Sept 2023 10.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 47.jpg","Erntedankfestzug 2023 - AWO-Vorsitzender Dr. Benedikt Döhla, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 77.jpg","Erntedankfestzug 2023 - Jochen Sand vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 25.jpg","Erntedankfestzug 2023 - Bierführer-Verein Fürth 1892 e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 104.jpg","Erntedankfestzug 2023 - Fürther Fastnachtsvereine - CFK, Treue Husaren, Fränkische Kanalflotte, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 35.jpg","Erntedankfestzug 2023 - Trachtengruppe Stopfenheim, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 37.jpg","Erntedankfestzug 2023 - Gutes aus dem Fürther Land mit Rossendorfer Landjugend, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 12.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 59.jpg","Erntedankfestzug 2023 - Korbmacher, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 3.jpg","Erntedankfestzug 2023 - Christliche Pfadfinderschaft Stamm Franken Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 93.jpg","Erntedankfestzug 2023 - THW-Jugend Fürth e. V. mit Oldtimer, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 34.jpg","Erntedankfestzug 2023 - Trachtengruppe Stopfenheim, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 67.jpg","Erntedankfestzug 2023 - Kärwaburschen und Madli Burgfarrnbach mit Traktorgespann und Tieflader, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 80.jpg","Erntedankfestzug 2023 - Jugendfeuerwehr Stadt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 22.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 68.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 95.jpg","Erntedankfestzug 2023 - DLRG Ortsverband Fürth e.V., Einsatzfahrzeug mit Motorrettungsboot, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023.jpg","Erntedankfestzug 2023 - Brotübergabe an die Pfarrerin Stefanie Schardien von St. Michael, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 39.jpg","Erntedankfestzug 2023 - Karin Heinzler, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 101.jpg","Erntedankfestzug 2023 - Barocktanz Fürth, Tanzgruppe mit Musik und historischen Gewändern, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 4.jpg","Erntedankfestzug 2023 - Bühne Erholung 27 Fürth e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 105.jpg","Erntedankfestzug 2023 - Blasmusik der FFW Vach, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 15.jpg","Erntedankfestzug 2023 - Fürther Handwerksinnungen -Schreiner Heinz Hufnagel, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 40.jpg","Erntedankfestzug 2023 - Schützengau Fürth - Land und Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 73.jpg","Erntedankfestzug 2023 - Veldensteiner Kaltblutfreunde, Brauerei Dreykorn, Lauf, 4 belgische Kaltblüter, Okt. 2023"
"Datei:Leitung Rundfunkmuseum Sept 2023.jpg","Leitungswechsel im Rundfunkmuseum: Karin Heinzler (zweite von links) übernimmt von Jana Stadelbauer die Leitung des Museums. Mit im Bild Dr. Benedikt Döhla (Leiter Referat IV) und Stadtrat Felix Geismann, Sept. 2023"
"Datei:25 Jahre Comödie Grüner Sept 2023.jpg","Sonderedition Grüner Bier zum 25-jährigen Jubiläum der Comödie, Sept. 2023"
"Datei:Bierprobe Kärwa 2023 3.jpg","Der entscheidende Moment eingefangen von der Presse: Bierfass-Anstich mit Märzenbier der Brauerei Grüner zur Kirchweih mit OB Dr. Thomas Jung in der Comödie, Sept. 2023"
"Datei:Bierprobe Kärwa 2023 4.jpg","Bierprobe im Grüner Brauhaus zur Kirchweih mit BM Dietmar Helm, Referent Horst Müller, OB Dr. Thomas Jung, Tucherchef Heinz Christ und BM Markus Braun, Sept. 2023"
"Datei:Bierprobe Kärwa 2023.jpg","Bieranstich zur Michaeliskirchweih im Grüner Brauhaus, Sept. 2023"
"Datei:Bierprobe Kärwa 2023 1.jpg","Bierprobe mit Märzenbier zur Michaelis-Kirchweih im Grüner Brauhaus, Sept. 2023"
"Datei:Bierprobe Kärwa 2023 2.jpg","Feierlichkeiten zum 25-jährigen Jubiläum der Comödie mit OB Dr. Thomas Jung; Wirtschaftsreferent Horst Müller, Michael Urban, Martin Rassau, Macel Gasde, Volker Heißmann, Tucherchef Heinz Christ, Sept. 2023"
"Datei:Heise Jung Sept 2023.jpg","Ehem. Chefarzt der Frauenklinik am Klinikum Fürth Dr. Peter Heise mit OB Dr. Thomas Jung beim Fest in der kunst galerie, Sept. 2023"
"Datei:Kunst galerie Sept 2023 2.jpg","Eröffnung der kunst galerie Feier mit Carsten Träger (MdB), Horst Arnold(MdL) und Natelie de Ligt, sowie dem Spezialgast: Stephan Weil, Ministerpräsident von Niedersachsen, Sept. 2023"
"Datei:Julia Frischmann Sept 2023.jpg","Die Malerin und Künstlerin Julia Frischmann beim Fest der kunst galerie, Sept. 2023"
