,Beschreibung
"Datei:NL-FW 09 KP 723 Wasserrad Stadeln 1937.jpg","ein ehem. Wasserrad gegenüber der Sandflösse in Stadeln, im Hintergrund links Bauernhof [[Fischerberg 10]], Bildmitte das Fischerhaus [[Fischerberg 22]] und rechts die Gebäude an der unteren [[Romminggasse]], Aufnahme von [[1936]]"
"Datei:NL-FW 09 KP 724 Georg Mehl Stadeln Storchenhaus.jpg","Das Storchenhaus, Schule, Gemeindeschmiede, Gemeindehaus u. v. m., um 1920"
"Datei:NL-FW 09 KP 724 Michael Schönleben Stadeln.jpg","Michael Schönleben, Landwirt und Bürgermeister von 1945-1948 in Stadeln"
"Datei:NL-FW 09 KP 725 Georg Mehl Stadeln Ulrich Wirtshaus.jpg","Abriss der Gastwirtschaft ''Ulrich'' (Zum Wilden Mann) an der alten Fürther Straße, heute Stadelner Hauptstraße 92, 1962"
"Datei:NL-FW 09 KP 732 Georg Mehl Stadeln Kärwa.jpg","Die Kärwaburschen und -madli beim Kalb in Stadeln, 1946"
"Datei:NL-FW 09 KP 733 Georg Mehl Stadeln Ulrich.jpg","Das Anwwesen der Familie ''Ulrich'', das sog. Zenkengütlein laut Urkataster von 1833, das Datum der Aufnahme ist unklar. An den 3 liegenden Steinen rechts vor dem Zaun war das sogenannte Maulaffen Eck der Stadlinger Jugend."
"Datei:NL-FW 09 KP 734 Georg Mehl Stadeln Metzgerei.jpg","Die Ecke Herboldshofer Straße und [[Stadelner Hauptstraße]] in Stadeln, Datum unklar, etwa 2000"
"Datei:NL-FW 09 KP 735 Georg Mehl Stadeln Fuhrwerk.jpg","Ochsenfuhrwerk in der Herboldshofer Straße in Stadeln, Datum unklar. Rechts Teil vom alten Rathaus und Schule [[Stadelner Hauptstraße 96]], Mitte Bauernhof und Scheune (1870-1972) Kleinlein  [[Stadelner Hauptstraße 94]]."
"Datei:NL-FW 09 KP 736 Georg Mehl Stadeln Klasse.jpg","Schulklasse in Stadeln im heutigen [[Bürgeramt Nord]], Datum unklar, vermutlich um 1944"
"Datei:NL-FW 09 KP 737 Georg Mehl Schlegel Klasse.jpg","Hauptlehrer Valentin Schlegel mit Buben Jahrgang 1881-1885 seiner Schulklasse in Stadeln, 1885"
"Datei:NL-FW 09 KP 738 Georg Mehl Engelhard Klasse.jpg","Hauptlehrer Engelhard mit seiner Schulklasse in Stadeln, 1918"
"Datei:NL-FW 09 KP 739 Georg Mehl Fischerberg.jpg","Stadelner Kinder beim ""Gründeli-Fischen"" in der Regnitz, vermutlich in den 1950er Jahren"
"Datei:NL-FW 09 KP 742 Georg Mehl Grundschule.jpg","Die neu errichtete Grundschule in Stadeln, 1972"
"Datei:NL-FW 09 KP 745 Georg Mehl Kärwatanz Kalb.jpg","Betzen-Tanz im Kalbs-Garten in Stadeln, über der Straße die Metzgerei Amm [[Stadelner Hauptstraße 88]], 1932"
"Datei:NL-FW 09 KP 746 Georg Mehl Betzentanz.jpg","Nach dem Betzen-Tanz im [[Zum Wilden Mann (Stadeln)|Ulrichs-Hof]] in Stadeln, 1926"
"Datei:NL-FW 09 KP 747 Georg Mehl Kärwaburschen.jpg","Rumspielen der Kärwaburschen am Kärwamontag in Stadeln, 1947"
"Datei:NL-FW 09 KP 748 Georg Mehl Fleischmann Rennen.jpg","Aufstellen zum Schubkarren-Rennen im Fleischmanns-Hof in Stadeln, 1946. Namen unter ""Beschreibung"" unten"
"Datei:NL-FW 09 KP 749 Georg Mehl Kirchweih 1895.jpg","Das älteste Kirchweihbild aus Stadeln, am Keesers-Gößeleins-Haus, der früheren Nagelschmiede, 1895"
"Datei:NL-FW 09 KP 756 Nazi Veranstaltung Stadeln.jpg","Begräbnis vom Oberscharführer August Muggenhöfer vom SA-Sturm 11/24 am 5.10.1940 auf den [[Friedhof Stadeln]]"
"Datei:NL-FW 09 KP 757 Nazi Veranstaltung Stadeln.jpg","Begräbnis vom Oberscharführer August Muggenhöfer vom SA-Sturm 11/24 am 5.10.1940 Stadeln. Aufstellen aller Partei Gliederungen im ehem. Schulhof und Marsch zum Friedhof."
"Datei:NL-FW 09 KP 758 AK Stadeln.jpg","Gruß aus Stadeln, Sammelbild, undatiert"
"Datei:NL-FW 09 KP 759 Marsch.jpg","HJ und BdM Umzug in Stadeln in der heutigen [[Stadelner Hauptstraße]], undatiert"
"Datei:NL-FW 09 KP 760 Wache.jpg","HJ und BdM Jugendwache Stadeln, undatiert"
"Datei:NL-FW 09 KP 765 Dankmeier-Haus.jpg","Ehemaliges Haus Dankmeier in der Bahnhofstraße, heute Herboldshofer Straße, in Stadeln, undatiert"
"Datei:NL-FW 09 KP 766 Konfi 1933.jpg","Konfirmation im Jahr 1933 in der Christuskapelle in Stadeln"
"Datei:NL-FW 09 KP 767 Stadeln Kärwa 1947.jpg","Kärwaburschen in Stadeln, 1947"
"Datei:NL-FW 09 KP 768 Stadeln Kärwa 1947.jpg","Abholen der Kärwaburschen zum Betzen-Tanz am Kärwamontag, links die [[Zum Wilden Mann (Stadeln)|Ulrichs-Wirtschaft]] mit Biergarten in Stadeln, 1947"
"Datei:NL-FW 09 KP 769 Stadeln Kärwa 1946.jpg","Aufstellen zum Schubkarren-Rennen im Fleischmanns-Hof in Stadeln, 1946"
"Datei:NL-FW 09 KP 770 Stadeln Kärwabaum 1946.jpg","Einholen des Kirchweih-Baums in Stadeln, 1946"
"Datei:NL-FW 09 KP 771 Stadeln Kärwa 1946.jpg","Rumspielen am Kärwa-Montag in Stadeln, 1946"
"Datei:NL-FW 09 KP 773 Christuskirche.jpg","Versammlung im Gemeindesaal der Christuskirche, mit Pfarrer Vogel und links Gemeindeschwester Berta, um 1975"
"Datei:NL-FW 09 KP 776 Stadelner Brücke 1994.jpg","Die fertige Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Sommer 1994"
"Datei:NL-FW 09 KP 777 Stadelner Brücke 1994.jpg","Die im Bau befindliche Fußgänger- bzw. Radbrücke über die Regnitz, Januar 1994"
"Datei:NL-FW 09 KP 778 Stadelner Brücke Einweihg 1994.jpg","Einweihung der Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Frühjahr 1994"
"Datei:NL-FW 09 KP 779 Stadelner Brücke Einweihg 1994.jpg","Einweihung der Fußgänger- bzw. Radbrücke bei der Stadelner Brücke, Frühjahr 1994"
"Datei:NL-FW 09 KP 780 Storchenhaus.jpg","Das Storchenhaus in Stadeln, Datum unbekannt, evtl. um 1935"
"Datei:NL-FW 09 KP 781 Bürgerbrunnen Jäger 1994.jpg","Der [[Stadelner Bürgerbrunnen]] bei seiner Einweihung im April 1994 mit Vereinskartell Stadeln Vorsitzenden [[Wilhelm Jäger]]"
"Datei:NL-FW 09 KP 782 Bürgerbrunnen Lichtenberg 1994.jpg","Der [[Stadelner Bürgerbrunnen]] bei seiner Einweihung im April 1994"
"Datei:NL-FW 09 KP 783 Bürgerbrunnen Pfarrer 1994.jpg","Der [[Stadelner Bürgerbrunnen]] bei seiner Einweihung im April 1994"
"Datei:NL-FW 09 KP 784 Schubkarrenrennen.jpg","Schubkarren-Rennen der Kärwaburschen in Stadeln, etwa 1947"
"Datei:NL-FW 09 KP 785 Kärwaumzug.jpg","Kärwaumzug in Stadeln, um 1947 bis 1950"
"Datei:NL-FW 09 KP 787 Kärwa Stadeln.jpg","Umzug beim ''Kärwaausgraben'' in Stadeln, 1946"
"Datei:NL-FW 09 KP 788 Kärwa Kleinlein.jpg","Umzug zur Kirchweih in Stadeln, 1946."
"Datei:NL-FW 09 KP 789 Ansicht Stadeln.jpg","Ansicht von Stadeln mit dem Gasthaus ''Goldener Engel'', 1950er Jahre"
"Datei:NL-FW 09 KP 790 Goldener Engel.jpg","Gaststätte ''Goldener Engel'' in Stadeln, etwa 1995"
"Datei:NL-FW 09 KP 791 Fischerberg.jpg","Das alte Fischerhaus an der Regnitz, vermutlich in den 1960er Jahren"
"Datei:NL-FW 09 KP 792 Fischerhaus Besitzer Hirschmann.jpg","Die ehemaligen Besitzer des alten Fischerhauses an der Regnitz in Stadeln, undatiert, vermutl. um 1930."
"Datei:NL-FW 09 KP 793 Fischerhaus Besitzer Brendel.jpg","Die ehemaligen Besitzerin des alten Fischerhauses an der Regnitz in Stadeln, undatiert, vermutl. 1930er Jahre"
"Datei:NL-FW 09 KP 794 Fischerhaus Besitzer Frosch.jpg","Der ehemalige Besitzer des alten Fischerhauses an der Regnitz in Stadeln, undatiert, vermutl. 1930er Jahre"
"Datei:NL-FW 09 KP 795 Fischerberg 18.jpg","Das Nebengebäude zum alten Fischerhaus Nr. 34b an der Regnitz, vermutlich in den 1960er Jahren"
"Datei:NL-FW 09 KP 796 Herboldsh 2a.jpg","Innenhof vom Haus An der Christuskirche 19, undatiert, vermutlich in den 1950er Jahren"
"Datei:NL-FW 09 KP 797 An der Christuskirche 19 1990.jpg","Das 1966 erbaute Wohnhaus ''An der Christuskirche 19'', vermutlich in den 1990er Jahren"
"Datei:NL-FW 09 KP 798 Stadeln Haus 16 1900.jpg","Das alte Haus Nr. 16 in Stadeln an der ''Fürther Straße'', um 1900."
"Datei:NL-FW 09 KP 799 Stadeln Haus 16 1903.jpg","Das alte Haus Nr. 16 in Stadeln an der ''Fürther Straße'', 1903."
"Datei:NL-FW 09 KP 800 Stadeln Haus 16 1925.jpg","Das alte Haus Nr. 16 mit der Spezereihandlung Johann Bäuerlein in Stadeln an der ''Fürther Straße'', um 1925."
"Datei:NL-FW 09 KP 801 Johann Bäuerlein.jpg","Johann Bäuerlein vor seiner Spezereihandlung in Stadeln, um 1950."
"Datei:NL-FW 09 KP 802 Bäuerlein Kinder.jpg","Die Kinder von Johann Bäuerlein, Marie und Hans, in Stadeln, um 1940."
"Datei:NL-FW 09 KP 803 Wiesengrund Stadeln.jpg","Die Gebäude am Fischerberg und in der Romminggasse in Stadeln vom Wiesengrund aus gesehen, 1937"
"Datei:NL-FW 09 KP 804 Brünnla Stadeln.jpg","Badeanstalt für Gänse am ''Brünnla'' in Stadeln, 1934"
"Datei:NL-FW 09 KP 805 Romminggasse Stadeln.jpg","Blick in die Romminggasse in Stadeln, 1936"
"Datei:NL-FW 09 KP 806 Herzogenpoint Stadeln.jpg","Zwei Wasserschöpfräder im Wiesengrund am Herzogenpoint in Stadeln, 1935"
"Datei:NL-FW 09 KP 812 Sportverein Stadeln.jpg","Der Sportverein Stadeln in Fritz Haberkamms Garten, Datum unklar"
"Datei:NL-FW 09 KP 814 RH Barbarossas Hof.jpg","Im Hof der Familie Hofmann im Kronacher Weg (heute [[Gebrüder-Grimm-Straße]]) in Stadeln, 1949; Gemälde von Rudolf Hofmann"
"Datei:NL-FW 09 KP 815 RH Stadeln 1938.jpg","Einmündung des Kronacher Wegs in die Fürther Straße in Stadeln, 1949; Gemälde von Rudolf Hofmann"
"Datei:NL-FW 09 KP 816 RH Schwarzbauernhof.jpg","Der Bauernhof Schrems, der ''Schwarzbauernhof'', in Stadeln, 1963; Gemälde von Rudolf Hofmann"
"Datei:NL-FW 09 KP 817 RH Stadeln Ortsmitte.jpg","Die Ortsmitte in Stadeln um 1957, Gemälde von Rudolf Hofmann"
"Datei:NL-FW 09 KP 818 RH Stadlershof.jpg","Blick in den Stadlerhof am Marktplatz um 1957, Gemälde von Rudolf Hofmann"
"Datei:NL-FW 09 KP 820 RH Stadeln Hauptstraße.jpg","Blick durch die Fürther Straße, heute Stadelner Hauptstraße, nach Norden, 1928 vor dem Straßenausbau; Gemälde von Rudolf Hofmann"
"Datei:NL-FW 09 KP 821 RH Stadeln Gold Engel.jpg","Gaststätte Goldener Engel in Stadeln vor dem Umbau 1932; Gemälde von Rudolf Hofmann"
"Datei:NL-FW 09 KP 822 RH Stadeln Bahnhofstr.jpg","Die Bahnhofstraße, heute Herboldshofer Straße, in Stadeln, 1937; Gemälde von Rudolf Hofmann"
"Datei:Neubaugebiet Stadelner Hard.jpg","Neubaugebiet [[Stadelner Hard]] und [[Am Reichgraben]] Jan. 2020"
"Datei:Nuernberg Karte 0182.jpg","Blatt Nr. 34 im Topographischen Atlas vom Königreich Bayern mit Nürnberg und Fürth, ca. 1841"
"Datei:Nurnberg mit dero Gegend 1716 (Ausschnitt).png","Ausschnitt aus: ""Nürnberg, mit dero Gegend"", 1716"
"Datei:Nurnbergischer Bezirck um 1733 (Ausschnitt).jpg","Ausschnitt aus der Karte ""Nurnbergischer Bezirck inerhalb denen so genanten Gräntz Wassern"", um 1733"
"Datei:Nöttelein 1563 (Farbe).png","Ausschnitt aus: ""Karte des Waldbesitzes der Reichsstadt Nürnberg"", 1562-1563"
"Datei:Nöttelein 1563 Blatt1 (Ausschnitt).jpg","Ausschnitt aus: ""Große Wald- und Fraißkarte von Nürnberg"", 1563"
"Datei:Nürnberg Gegend nach1717.jpg","Ausschnitt aus: ""Nürnberg mit dero Gegend..."", nach 1717"
"Datei:Nürnberger Territorium 1559.png","Ausschnitte aus der Karte ""Nürnberger Reichswälder"" von 1559; Nachdruck 1896 (Zwei Ausschnitte zusammengefügt. Leider geht die Trennlinie zweier Blätter direkt durch Fürth)"
"Datei:Nürnbergischer Bezirk 1733 (Ausschnitt).jpg","Ausschnitt aus der Karte ""Nürnbergischer Bezirck inerhalb denen so genanten Gräntz Wassern"", 1733"
"Datei:Orchideenstraße 2020.jpg","Blick in die [[Orchideenstraße]] zur Kreuzung [[Asternstraße]] im Juni 2020"
"Datei:Osterbrunnen Stadeln 1997.jpg","zu Ostern 1997 geschmückter [[Stadelner Bürgerbrunnen]] am [[Friedhof Stadeln]]"
"Datei:Osterbrunnen Stadeln 2022.1.jpg","Der [[Stadelner Bürgerbrunnen]] zur Osterzeit farbenprächtig geschmückt im April 2022"
"Datei:Osterbrunnen Stadeln 2022.2.jpg","Der [[Stadelner Bürgerbrunnen]] zur Osterzeit farbenprächtig geschmückt im April 2022"
"Datei:Osterbrunnen Stadeln 2022.3.jpg","Der [[Stadelner Bürgerbrunnen]] zur Osterzeit farbenprächtig geschmückt im April 2022"
"Datei:Osterbrunnen Stadeln 2022.4.jpg","Der [[Stadelner Bürgerbrunnen]] zur Osterzeit farbenprächtig geschmückt im April 2022"
Datei:P289.1.jpg,"[[Gemeinschaftsschule Stadeln]] Schülerausweis 1962 mit Unterschrift Rektor [[Karl Hauptmannl]]"
Datei:P328.jpg,"Festschrift 10 Jahre Gewo Stadeln 1970"
Datei:P343.jpg,"Festschrift 10 Jahre Gewo Stadeln 1970 mit Werbung der Sparkasse Fürth"
"Datei:P6011043 - Bänke, Sitzgruppe im Hochwasser -Kopie.JPG","Bänke und Sitzgruppe am Stadelner Wasserrad im Pfingst-Hochwasser 2013"
"Datei:P6011045 Weg zum Wasserrad überschwemmt.JPG","Überschwemmter Weg zum Wasserrad bei Stadeln, Juni 2013"
"Datei:P6011047 - Hochwasser Pfingsten 2013.JPG","Sitzgruppe am Stadelner Wasserrad im Pfingst-Hochwasser 2013"
"Datei:Panzerstraße DSC05294.JPG","Gedenkkreuz für einen [[1971]] hier von zwei US Soldaten ermordeten Fürther Taxifahrer neben dem Baum kurz vor der [[Heubrücke]] an der [[Panzerstraße]] im Juni [[2022]]"
"Datei:Panzerstraße DSC05295.JPG","die [[Panzerstraße]] kurz vor dem Ortseingang von [[Stadeln]], rechts alte Pappel Allee gepflanzt [[1960]] neben Neuanpflanzungen im Juni [[2022]]"
"Datei:Panzerstraße DSC05296.JPG","die [[Panzerstraße]] kurz vor der Radwegquerung am Ortseingang von [[Stadeln]] im Juni [[2022]]"
"Datei:Pdf Wiki.pdf","alter Übersichtsplan der kompletten Bahnhofsanlage vom [[Bahnhof Vach]] mit der Fäkalienentladestation der Stadt Nürnberg und dem Industriegleisanschluss mit Drehscheibe der Firma Pretzfelder später [[Leistritz]] von der Reichsbahndirektion Nbg. von 1935."
"Datei:Peter-Vischer-Straße 2018.jpg","Blick in die Peter-Vischer-Straße"
"Datei:Peter-Vischer-Straße Schild.jpg","Straßenschild Peter-Vischer-Straße"
"Datei:Plan der Gegend bey Fürth 1798.jpg","""Plan der Gegend bey Fürth am linken Ufer der Regnitz"", 1798"
"Datei:Plan von 1935.jpg","Stadtplan aus dem Adressbuch der Stadt Fürth 1935, die umgewidmeten Straßen durch die NS-Zeit sind bereits eingearbeitet, allerdings zeigt die Karte Fürth mit Stand von ca. 1929 - da z.B. das Klinikum (Baujahr 1931) noch nicht auf der Karte zu sehen ist."
"Datei:Planansicht Siedlung Neue Heimat Stadeln 1951.jpg","Planansicht [[Siedlung Neue Heimat]] Stadeln 1951 umgeben von Wald mit beginnender Bebauung, alter ""[[Waldschänke]]"" und Baracke Notwohnungen."
"Datei:Platanenweg 10 2018.jpg","Platanenweg im Oktober 2018"
"Datei:Postkarte Cafe-Brot-und-Feinbäckerei Warmuth Stadeln.jpg","Postkarte der Brot- und Feinbäckerei Warmuth mit dem angeschlossenen Café in Stadeln (zwischen 1933 und 1945)."
"Datei:Primelweg 12 2019 1.JPG","Blick nach Osten in den Primelweg, (2019)"
"Datei:Primelweg 12 2019 2.JPG","Blick nach Osten in den Primelweg, (2019)"
"Datei:Programm Stadelner Bauerntheater 1987.jpg","Programm vom [[Stadelner Bauerntheater]] 1987"
"Datei:Programm Stadelner Bauerntheater 1989.jpg","Programm vom [[Stadelner Bauerntheater]] 1989"
"Datei:Programm Stadelner Bauerntheater 1990.1.jpg","Programm vom [[Stadelner Bauerntheater]] 1990 - Seite 1"
"Datei:Programm Stadelner Bauerntheater 1990.2.jpg","Programm vom [[Stadelner Bauerntheater]] 1990 - Seite 2"
"Datei:Programm Stadelner Bauerntheater 1990.3.jpg","Programm vom [[Stadelner Bauerntheater]] 1990"
"Datei:Prospect 1714 (Ausschnitt).jpg","Ausschnitt aus: ""Prospect und Grundris der des Heil. Röm. Reichs-Stadt Nürnberg samt ihren Linien und Gegend auf eine Meilwegs herumb"", um 1712/1716"
"Datei:Prospect und Grundris von Homann (um 1714-1715).jpg","Ausschnitt aus: ""Prospect und Grundris der des Heil. Röm. Reichs-Stadt Nürnberg samt ihren Linien und Gegend..."", um 1714/1724"
"Datei:Prosper Hartmann 1993.jpg","Pater Dr. Prosper Hartmann bei seinem 40-jährigen Dienstjubiläum 1993"
"Datei:Prosper Hartmann 2.jpg","Pater Dr. Prosper Hartmann"
"Datei:Protokollbuch Ev Verein Stadeln 1915 gedruckt.jpg","Protokoll, hier Klartext, der Gründung des 'Evangelischen Vereins Stadeln bei Fürth, e. V.'"
"Datei:Protokollbuch Ev Verein Stadeln 1915.jpg","Protokoll der Gründung des 'Evangelischen Vereins Stadeln bei Fürth, e. V.'"
"Datei:RH Alte Schule und Turnhalle 1950.jpg","Alte Schule und Turnhalle in Stadeln 1950; Gemälde von Rudolf Hofmann"
"Datei:RH An der Christuskirche 1988.jpg","Blick durch die Straße An der Christuskirche auf die ev. Kirche in Stadeln; Gemälde von Rudolf Hofmann"
"Datei:RH Christuskirche Ostansicht 1988.jpg","Christuskirche in Stadeln, Blick von der Ostseite 1988; Gemälde von Rudolf Hofmann"
"Datei:RH Einmündung Kronacher Weg 1938.jpg","Stadelner Hauptstraße, Blick aus dem Muggenhöfer Hof auf die Einmündung des Kronacher Wegs, heute Gebrüder-Grimm-Straße; Gemälde von Rudolf Hofmann"
"Datei:RH Fischerberg 1938.jpg","Fischerhaus Hirschmann Nr. 22 und Bauernhaus Küttlinger Nr. 20 in Stadeln, 1938; Gemälde von Rudolf Hofmann"
"Datei:RH Goldener Engel 1932.jpg","Gaststätte Goldener Engel in Stadeln vor dem Umbau 1932; Gemälde von Rudolf Hofmann"
"Datei:RH Kronacher Weg 1928.jpg","Szene im Kronacher Weg in Stadeln 1928, heute Gebr.-Grimm-Straße; Gemälde von Rudolf Hofmann"
"Datei:RH Lämmermann Muggenhöfer 1927.jpg","Bauernhof Lämmermann-Muggenhöfer in Stadeln um 1927; Gemälde von Rudolf Hofmann"
"Datei:RH Romminggasse 1938.jpg","Einmündung in die Romminggasse in Stadeln; Gemälde von Rudolf Hofmann"
"Datei:RH Romminggasse Fachwerk 1938.jpg","Romminggasse in Stadeln 1938, mit dem noch erhaltenen Nebengebäude in der Mitte; Gemälde von Rudolf Hofmann"
"Datei:RH Schmidt 1981.JPG","Die Bäckerei Schmidt in Stadeln, links Textil-Müller [[Stadelner Hauptstraße 82]] 1981; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln 1935.jpg","Stadelner Hauptstraße mit Blick auf das Café Warmuth; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Am Fischerberg 1950.jpg","An der Waage am Fischerberg in Stadeln; Bildmitte Anwesen [[Fischerberg 6]], Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln An der Waage 1938.jpg","An der Waage am Fischerberg in Stadeln, Bildmitte Anwesen [[Fischerberg 6]] und links [[Fischerberg 20]], 1938; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Atzenhofer Straße 1948.jpg","Einmündung der Atzenhofer Straße (heute Fischerberg) in die Erlanger Straße (heute Stadelner Hauptstraße) in Stadeln, 1948; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Ausfahrt S 1941.jpg","An der Romminggasse (?) in Stadeln, 1941; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Café Warmuth.jpg","Das ehemalige Café Warmuth, 1937 - 1966, in Stadeln; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Christuskapelle 1950.jpg","Christuskapelle in Stadeln im Jahr 1950, Notkirche von 1927 - 1957; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Christuskapelle.jpg","Der Kirchenweg (heute An der Christuskirche) mit der Christuskapelle in Stadeln, 1928; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Einmündung Herboldshofer Straße 1933.jpg","Einmündung der [[Herboldshofer Straße]] in die Erlanger Straße (heute Stadelner Hauptstraße) in Stadeln, Gebäude vl. Haus Nr. 89-91-93-95, 1933; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Fischerberg 1930.jpg","Der Fischerberg in Stadeln, 1930; links Haus Nr. 22 + 20, rechts das sog. 'Storchenhaus'; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Fischerberg 1938.jpg","Links Fischerhaus Hirschmann, rechts die Hausnummer 1, das Storchenhaus, in Stadeln, 1938; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Goldener Engel nördlicher Ortseingang 1938.jpg","Blick auf Stadeln von Norden 1938, rechts das Gaststätte Goldener Engel; links alte Rathaus; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Herboldshofer 1934.jpg","Einmündung der [[Herboldshofer Straße]] in die Erlanger Straße (heute [[Stadelner Hauptstraße]]) in Stadeln, 1934; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Herboldshofer Straße 1934.jpg","Einmündung der [[Herboldshofer Straße]] in die Erlanger Straße (heute [[Stadelner Hauptstraße]]) in Stadeln, 1934; ganz rechts die Gaststätte und Bäckerei Kalb; links ehem. Gasthaus Zum Wilden Mann; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Herboldshofer Straße 1937.jpg","Die Herboldshofer Straße in Stadeln, 1937; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Hof am Wasser 1930.jpg","Der Hof am Wasser, d.h. an der [[Regnitz]], in Stadeln, 1930; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Jugendheim 1942.jpg","Das ehemalige HJ-Heim in Stadeln (1942) in der heutigen [[Herboldshofer Straße]], abgerissen für das CVJM-Heim – Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Kalb 1948.jpg","Gaststätte und Bäckerei Kalb in Stadeln, 1948; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Kirchenweg 1935.jpg","Blick in den Kirchenweg, heute [[An der Christuskirche]], in Stadeln, 1935; im Hintergrund die Christuskapelle; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Kronacher Weg 1940.jpg","Blick von der Ausfahrt Muggenhöfer/Lämmermann auf die Einmündung Kronacher Weg (heute [[Gebrüder-Grimm-Straße]]) in Stadeln, 1940; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Kronacher Weg.jpg","Fuhrwerk auf dem Kronacher Weg, heute Gebrüder-Grimm-Straße, in Stadeln, 1928; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Lämmermann Muggenhöfer 1934.jpg","Bauernhof Lämmermann-Muggenhöfer vor der Restaurierung im Jahr 1934 in Stadeln; der Größenunterschied des Taglöhnerhauses 'für zwei Familien' zum Bauernhaus ist recht beachtlich; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Maulaffeneck 1930.jpg","Das ehemalige Maulaffeneck in Stadeln; es befand sich an der Kreuzung der Erlanger Straße, heute [[Stadelner Hauptstraße 89]], mit der [[Herboldshofer Straße]]; links [[Gästehaus Kalb]] und [[Storchenhaus]], Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Muggenhöfer Haus 1938.jpg","Bauernhof und Muggenhöferhaus in Stadeln, Pferdegespann auf den Weg in die heutige [[Gebrüder-Grimm-Straße]], 1938; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Nördlicher Ortseingang 1935.jpg","Nördlicher Ortseingang in Stadeln, 1935; links das Amtshaus ([[Stadelner Hauptstraße 96]]), rechts das Gaststätte Goldener Engel; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Nördlicher Ortseingang 1938.jpg","Nördlicher Ortseingang in Stadeln, 1938, Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Oberes Dorf 1930.jpg","Das Obere Dorf in Stadeln, 1930; es handelt sich um den südlichen Teil der damaligen Erlanger Straße in Stadeln; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Romminggasse 1933.jpg","Romminggasse in Stadeln mit Blick zur [[Stadelner Hauptstraße]], 1933; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Romminggasse 1938.jpg","Romminggasse in Stadeln, 1938; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Schreinerei 1930.jpg","Zufahrt zur Schreinerei Popp-Ulrich und Fleischmann in Stadeln, 1930; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Storchenhaus 1938.jpg","Das Storchenhaus in Stadeln, 1938; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Südlicher Ortseingang 1922.jpg","Stadelner Hauptstraße am südlichen Ortseingang in Stadeln, ; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Tagelöhnerhaus Wasser Biegel 1930.jpg","Das Taglöhnerhaus Wasser-Biegel in Stadeln, 1930; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Volksschule 1933.jpg","Die 'Alte Volksschule' in Stadeln, 1933; heute befindet sich hier die 'Amtsstelle Nord'; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Volksschule 1935.jpg","Die 'Alte Volksschule' und der Kleinleinsche Garten in Stadeln, 1935; heute befindet sich hier die 'Amtsstelle Nord'; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Waage 1938.jpg","An der Waage am Fischerberg in Stadeln, 1938; rechts das 'Storchenhaus'; Bildmitte [[Gästehaus Kalb]]; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln Wasserrad Heubrücke 1930.jpg","Wasserrad an der Heubrücke bei Stadeln, 1930; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln ehem Kronacher Weg 1938.jpg","Stadelner Hauptstraße ehem. Erlanger Straße, eigentlich Fürther Straße, in Stadeln, Blick auf die Einmündung des Kronacher Wegs, heute Gebrüder-Grimm-Straße; Gemälde von Rudolf Hofmann"
