,Beschreibung
"Datei:Fürth-Klinikum U 4.JPG","U-Bahnhof Fürth Klinikum."
Datei:Fürth-Logo-Marathon.jpg,"Logo: Metropolmarathon, 2007"
"Datei:Fürther Stadträtsel Geschichtsverein Fürth 2007.pdf","Titelseite: Fürther Stadträtsel - Lesen Laufen Googeln Raten - Ein Rätsel zum Fürth-Jubiläum, 2007"
"Datei:GBV Fürth 1897 Feier 2007 I.jpg","Ehrengäste Grete Schwarz und Hans Popp auf der Feier „10 Jahre Erweiterung der Anlage 4“ des GBV 1897"
"Datei:GBV Fürth 1897 Feier 2007 II.jpg","Aushang Feier „10 Jahre Erweiterung der Anlage 4“ des GBV 1897 (2007)"
"Datei:Gasthof Weigel Kronach II.jpg","[[Gasthof Weigel]] in [[Kronach]], Rückansicht"
"Datei:Gasthof Weigel Kronach III.jpg","[[Gasthof Weigel]] in [[Kronach]], Saal"
"Datei:Gasthof Weigel Kronach IV.jpg","[[Gasthof Weigel]] in [[Kronach]], Frontansicht"
"Datei:Gasthof Weigel Kronach V.jpg","[[Gasthof Weigel]] in [[Kronach]], Innenansicht"
"Datei:Gedenkblatt 1000 Jahre.jpg","Historisches Gedenkblatt anläßlich der 1000 Jahr-Feierlichkeiten der Stadt Fürth. Limitierte Auflage. Blatt Nr. 138."
Datei:Georg-Benda-Straße.JPG,"Straßenschild Georg-Benda-Straße"
Datei:Georg-Zorn-Straße.JPG,"Straßenschild Georg-Zorn-Straße mit Erläuterung"
"Datei:Geschichte der Stadt Fürth (Buch).jpg","Geschichte der Stadt Fürth - Buchtitel"
"Datei:Grabstein I.jpg","Kunstvoller alter Grabstein auf dem Fürther [[Hauptfriedhof]]"
"Datei:Graeberreihen(Nord) Hauptfriedhof.jpg","Gräberreihen im Norden des Fürther Hauptfriedhofs entlang der Mauer zur [[Erlanger Straße]] (Grabfeld M 3)"
Datei:Gruberstraße.JPG,"Straßenschild Gruberstraße"
"Datei:Günter Derleth.jpg","Günter Derleth mit Camera obscura, ca. 2007"
"Datei:Günther Schrems 2007.jpg","Klassentreffen 2007 Abgangsjahrgang 1962 der früheren [[Gemeinschaftsschule Stadeln]] mit Günther Schrems"
"Datei:HLWeiss Mantra.jpg","[[Hjalmar Leander Weiss]] - Mantra / Stahlskulptur / [[2007]]"
"Datei:Hahnengieker Zinn.jpg","Das [[Fürther Original]] ""[[Hahnengieker]]"".
Zinnfigur; »Jahresgabe« des [[Geschichtsverein Fürth|Geschichtsvereins Fürth]] von [[1969]]"
Datei:Halevistraße.JPG,"Straßenschild [[Halevistraße]]"
Datei:Hallemannstraße.JPG,"Straßenschild Hallemannstraße"
Datei:Hans-Böckler-Straße.JPG,"Straßenschild Hans-Böckler-Straße mit Erläuterung"
Datei:Hans-Lohnert-Straße.JPG,"Straßenschild Hans-Lohnert-Straße mit Erläuterung"
Datei:Hans-Mangold-Straße.JPG,"Straßenschild Hans-Mangold-Straße"
Datei:Hans-Schiller-Allee.JPG,"Wegschild Hans-Schiller-Allee"
Datei:Hardenbergstraße.JPG,"Straßenschild Hardenbergstraße"
"Datei:Hardhöhe aus dem Zug.jpg","Hardhöhe aus dem fahrenden Zug fotografiert, im Vordergrund das Gleis der Fürther Hafenbahn."
"Datei:Hauptbahnhof 2 2007.jpeg","2007: Blick auf den [[Hauptbahnhof]] vor dem S-Bahn Umbau noch mit alten Vordach am Bahnsteig 1"
"Datei:Hauptbahnhof 2007.jpeg","2007: Blick auf den [[Hauptbahnhof]] vor dem S-Bahn Umbau noch mit alten Vordach am Bahnsteig 1 und ""Donnerbüchsen""-Wagengarnitur des Dampflok Sonderzuges nach Cadolzburg"
Datei:Hbf.jpg,"Der Fürther [[Hauptbahnhof]] von Süd-Osten, im Hintergrund das [[Sparkasse|Sparkassen-Hochhaus]]"
Datei:Heinrich-Stranka-Straße.JPG,"Straßenschild Heinrich-Stranka-Straße"
"Datei:Heißmann und Rassau.jpg","Volker Heißmann und Martin Rassau, 2007. Beide Träger der [[Goldene Bürgermedaille|Goldenen Bürgermedaille]] der Stadt Fürth"
Datei:Heldstraße.JPG,"Straßenschild Heldstraße"
Datei:Hermann-Glockner-Straße.JPG,"Straßenschild Hermann-Glockner-Straße mit Erläuterung"
"Datei:Herrnstr. 44 Drahtplastik.JPG","Drahtplastik Volkswohl BauG, [[1954]]."
"Datei:Herrnstr. 46 Drahtplastik.JPG","Drahtplastik Volkswohl BauG, [[1954]]."
"Datei:Herrnstr. 48 Drahtplastik.JPG","Drahtplastik Volkswohl BauG, [[1954]]."
"Datei:Herrnstr. 50 Drahtplastik.JPG","Drahtplastik Volkswohl BauG, [[1954]]. Künstler?, Juni 2010 demontiert, seitdem verschollen."
"Datei:Herrnstr. 52 Wandplastik.JPG","Wandplastik, ''""Bauverein Fürth""'', wohl [[1952]]. Putz, Künstler?, im Juni [[2008]] überputzt worden."
"Datei:Herrnstr. 78 Drahtplastik.JPG","Drahtplastik, [[Hans Langhojer|Langhojer]] / [[Georg Weidenbacher|Weidenbacher]]."
"Datei:Hofseite Blumenstraße 36.jpg","2007: Vorderhaus Blumenstraße 36 Details vom Hof aus"
"Datei:Hornschuchpromenade 5.jpg","[[Hornschuchpromenade 5 / Nürnberger Straße 46 ]]"
"Datei:Hundert Jahr - ein Traum wird wahr! (Buch).jpg","Förderverein Fürther Heilquellen - Buchtitel"
Datei:Hätznerstraße.JPG,"Straßenschild Hätznerstraße"
"Datei:Höfefest 2007.jpg","Veranstaltungsbroschüre zum 1. Höfefest in Fürth, Sept. 2007"
Datei:IBahnhof24.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - Überquerung [[Main-Donau-Kanal]] und Straße [[Am Europakanal]] vor dem Haltepunkt [[Alte Veste]], Blickrichtung Nordwest zum [[Eschenausteg]]"
"Datei:ICE Fürth.JPG","Der ICE ''Fürth'' anlässlich seiner Namensgebung am 15. September 2007. Im Hintergrund als Kontrast der verfallene [[Lokschuppen von 1860]]."
"Datei:Im Lottersgarten.JPG","Straßenschild Im Lottersgarten mit Erläuterung"
"Datei:Imkergd 1.JPG","Imkereivereinsgelände, 20. Mai 2007"
"Datei:Imkergd 2.JPG","Imkergottesdienst 22. Mai 2007"
"Datei:Imkergd 3.JPG","imkergottesdienst 20. Mai 2007"
"Datei:Imkergd 4.JPG","Imkergottesdienst 20. Mai 2007 mit Posaunenchor Ronhof"
"Datei:Innenhof Blumenstraße 36.jpg","2007: blühender Garten im Innenhof Blumenstraße 36"
"Datei:Irene Gleixner.jpg","Irene Gleixner, 2007"
Datei:JM-Tafel-1.jpg,"Furt durch die Rednitz - Tafel der [[Fürther Jubiläumsmeile]]"
Datei:JM-Tafel-2.jpg,"Das ehem. Gaststätte [[Zum Lindwurm]] - Tafel der [[Fürther Jubiläumsmeile]]"
Datei:JM-Tafel-3.jpg,"Geburtshaus von [[Wilhelm Löhe]] - Tafel der [[Fürther Jubiläumsmeile]]"
Datei:JM-Tafel-4.jpg,"Die ehem. Löwenapotheke - Tafel der [[Fürther Jubiläumsmeile]], 2007"
"Datei:Jahnstr. 7 Wandmalerei.JPG","Jahnstr. 7, rückwärtiger Anbau. Wandmalerei, [[Hans Langhojer]], wohl [[1980]]. Restaurierung 2015"
"Datei:Jahnturnhalle 2007.jpeg","Detail Fassade [[Jahnturnhalle]] 2007"
Datei:Jakob-Henle-Straße.JPG,"Straßenschild Jakob-Henle-Straße mit Erläuterung"
Datei:Jakob-Wassermann-Straße.JPG,"Straßenschild Jakob-Wassermann-Straße"
Datei:Jakobinenstraße.JPG,"Straßenschild Jakobinenstraße"
Datei:Johann-Schmidt-Straße.JPG,"Straßenschild Johann-Schmidt-Straße mit Erläuterung"
Datei:Johann-Zumpe-Straße.JPG,"Straßenschild Johann-Zumpe-Straße"
Datei:JubiLaden.jpg,"Der Jubiläums-Shop zum [[1000 Jahre Fürth|1000-jährigen Stadtjubiläum]] [[2007]] am [[Kohlenmarkt]]."
"Datei:Jubiläum Fürth -Logo-.jpg","Stadtjubiläum Fürth 2007"
Datei:Jubiläumsbriefmarke.jpg,"Die [[2007]] herausgegebene [[Sonderbriefmarke ""1000 Jahre Fürth""]] der Deutschen Post"
Datei:Jubiläumslogo2007.jpg,"Jubiläumslogo zum Stadtjubiläum 2007."
"Datei:Jubiläumsmagazin „1000 Jahre Fürth“ (Broschüre).jpg","Broschüre ''Jubiläumsmagazin „1000 Jahre Fürth“'' - Titelseite"
"Datei:Juedisches Krankenhaus Eingangstuer.jpg","Eingangstür [[Jüdisches Krankenhaus]]"
"Datei:Juedisches Krankenhaus Treppenhaus.jpg","Treppenhaus im [[Jüdisches Krankenhaus|Jüdischen Krankenhaus]]"
"Datei:Juedisches Krankenhaus.jpg","Jüdisches Krankenhaus in der Theaterstraße – Blickrichtung von West nach Ost, Sept 2007"
"Datei:Julia Thomas und Thomas Steigerwald.jpg","[[Medien PRAXIS e. V. Redaktion point]] bei Dreharbeiten auf der [[Rednitz]] am 25. August 2007"
"Datei:KEH Gruppenfoto 2007.jpg","Gruppenbild: Die Kreativen Einzelhändlerinnen, 2007"
Datei:Kannenbergstraße.JPG,"Straßenschild Kannenbergstraße"
"Datei:Karikatur Gerd Bauer Foerstermühle.jpg","Eine Karikatur von Gerd Bauer (Nürnberg) bzgl. der Bebauung des Saturnmarktes vor der [[Foerstermühle]], 2007"
Datei:Karl-Hauptmannl-Straße.JPG,"Straßenschild Karl-Hauptmannl-Straße"
"Datei:Karolinenstraße 11 1.jpg","Baudenkmal Karolinenstraße 11, Hausdurchfahrt"
"Datei:Karolinenstraße 11 2.jpg","Baudenkmal Karolinenstraße 11, Hausdurchfahrt, Detail"
"Datei:Karolinenstraße 11 3.jpg","Baudenkmal Karolinenstraße 11, Treppenaufgang"
"Datei:Karolinenstraße 11 4.jpg","Baudenkmal Karolinenstraße 11, Hausdurchfahrt"
"Datei:Karolinenstraße 64 1.jpg","Baudenkmal Karolinenstraße 64, Detail Hofseite (2007)"
"Datei:Karolinenstraße 64 2.jpg","Baudenkmal Karolinenstraße 64 (2007)"
"Datei:Karolinenstraße 64 3.jpg","Baudenkmal Karolinenstraße 64 (2007)"
"Datei:Karolinenstraße 64 4.jpg","Baudenkmal Karolinenstraße 64, Detail Vorderseite (2007). Luftschutzzeichen mittlerweile beseitigt"
"Datei:Karolinenstraße 64 5.jpg","Baudenkmal Karolinenstraße 64, Detail Vorderseite (2007)"
"Datei:Kellermannstraße II.JPG","Straßenschild Kellermannstraße"
Datei:Kiderlinstraße.JPG,"Straßenschild Kiderlinstraße"
"Datei:Kinderspital 2007.jpeg","Ehemaliges [[Kinderspital]] 2007 vor dem Umbau"
"Datei:Kirche Zu unserer lieben Frau.jpeg","Blick von der [[Friedrichstraße]] aus zur [[Kirche ""Zu Unserer Lieben Frau""]] und Eckhaus [[Alexanderstraße 32]] 2007 in Fürth"
"Datei:Kißkalt Häuser 1.jpeg","Die [[Kißkaltsche Häuser|Kißkalt´schen Häuser]] 2007, eine Viererzeile von Häusern in Sichtbacksteinbauweise an der [[Uferpromenade]]"
"Datei:Kißkalt Häuser 2.jpeg","Die [[Kißkaltsche Häuser|Kißkalt´schen Häuser]] 2007, eine Viererzeile von Häusern in Sichtbacksteinbauweise an der [[Uferpromenade]] und [[Denglerstraße]]."
"Datei:Klaus Schmidt-Drempetic 2.jpg","Klaus Schmidt-Drempetic bei einem Auftritt, 2007"
Datei:Konrad-Kurz-Straße.JPG,"Straßenschild Konrad-Kurz-Straße"
"Datei:Kulturort 1 Badstraße.jpeg","Kulturort Badstraße 8 am Tag der offenen Tür, 2. September 2007"
"Datei:Kulturort 2 Badstraße.jpeg","Kulturort Badstraße 8 am Tag der offenen Tür, 2. September 2007"
"Datei:Kunst Willy-Brandt-Anlage 001.jpg","Kunst auf der ehemaligen [[Ludwigsbahn]]trasse im Jahr 2007"
"Datei:Kunst Willy-Brandt-Anlage 002.jpg","Kunst auf der ehemaligen [[Ludwigsbahn]]trasse im Jahr 2007"
"Datei:Kunst Willy-Brandt-Anlage 003.jpg","Kunst auf der ehemaligen [[Ludwigsbahn]]trasse im Jahr 2007"
"Datei:Kunst Willy-Brandt-Anlage 004.jpg","Kunst auf der ehemaligen [[Ludwigsbahn]]trasse im Jahr 2007, beschädigt"
"Datei:Kunst Willy-Brandt-Anlage 005.jpg","Kunst auf der ehemaligen [[Ludwigsbahn]]trasse im Jahr 2007"
"Datei:Kunst Willy-Brandt-Anlage 007.jpg","Kunst auf der ehemaligen [[Ludwigsbahn]]trasse im Jahr 2007"
"Datei:Kunst Willy-Brandt-Anlage 008.jpg","Kunst auf der ehemaligen [[Ludwigsbahn]]trasse im Jahr 2007"
"Datei:Kunst Willy-Brandt-Anlage 009.jpg","Kunst auf der ehemaligen [[Ludwigsbahn]]trasse im Jahr 2007"
"Datei:Kunst Willy-Brandt-Anlage 010.jpg","Kunst auf der ehemaligen [[Ludwigsbahn]]trasse im Jahr 2007"
Datei:Kutzerstraße.JPG,"Straßenschild Kutzerstraße mit Erläuterung"
Datei:Käppner-Grab.jpg,"Grab der Familie des Stadtchronisten [[Paul Käppner]] und von [[Georg Tobias Christoph III. Fronmüller]], April 2007"
Datei:Käthe-Brand-Straße.JPG,"Straßenschild Käthe-Brand-Straße"
"Datei:L.A.G. Bahnhof.jpg","Alter LAG-Bahnhof der [[Rangaubahn]]"
Datei:Lageplan-HQW.gif,"Der Quellenweg, 2007"
"Datei:Land in Sonne 1.JPG","Wirtshaus Schild der Gaststätte ""Land in Sonne"" in der [[Ronwaldsiedlung]]."
"Datei:Land in Sonne 2.JPG","Außenanlage der Gaststätte ""Land in Sonne"" in der [[Ronwaldsiedlung]]."
"Datei:Land in Sonne 3.JPG","Innenansicht der Gaststätte ""Land in Sonne"" in der [[Ronwaldsiedlung]]."
Datei:Landmannstraße.JPG,"Straßenschild Landmannstraße mit Erläuterung"
"Datei:Langhans Grab.jpg","Das Grab von Bürgermeister [[Georg Friedrich von Langhans|Gg. Friedrich v. Langhans]] auf dem Fürther Hauptfriedhof, Grabfeld 18, Nr. 11-13"
Datei:Langhansstraße.JPG,"Straßenschild Langhansstraße"
Datei:Lehmusstraße.JPG,"Straßenschild Lehmusstraße"
"Datei:Letra Haus.jpg","[[Letra-Haus]] mit [[Karolinenstraße]] und [[Café Fenstergucker]]"
Datei:Lobitzstraße.JPG,"Straßenschild Lobitzstraße, historisch"
"Datei:Logenhaus Front Detail.jpg","Das [[Logenhaus]] der ""Freimaurerloge zur Wahrheit und Freundschaft""."
"Datei:Logenhaus Front1.jpg","Das [[Logenhaus]] der ""Freimaurerloge zur Wahrheit und Freundschaft"".
Fassadenansicht von der [[Dambacher Straße]]."
"Datei:Logenhaus Saalbau.jpg","Der Saalanbau des [[Logenhaus|Logenhauses]] der ""Freimaurerloge zur Wahrheit und Freundschaft"". Ansicht von der [[Amalienstraße]]."
"Datei:Logo HSG Eule.jpg","Aktuelles Logo des Heinrich-Schliemann-Gymnasiums, seit 2007"
"Datei:Logo HSG Sphinx.jpg","ehem. Logo des Heinrich-Schliemann-Gymnasiums, bis 2007"
"Datei:Logo endlich Slogan.jpg","Logo mit Slogan: e:ndlich GmbH & Co. KG"
"Datei:Lokschuppen 1860.jpeg","der historische im Verfall befindliche [[Lokschuppen von 1860]]  von der Karolinenstraße aus gesehen - 2007"
Datei:Lokschuppen.JPG,"Lokschuppen an der Stadtgrenze, Zustand [[2007]]"
"Datei:Lorbeerkranz 5.png","Hochgeladen und erstellt von [[Benutzer:Red Rooster|Red Rooster]] anlässlich des 5. Jubiläums des FürthWiki am [[7. Februar]] [[2007]]."
"Datei:Ludwig-Erhard-Schule 2007.jpg","Ludwig-Erhard-Schule, Staatliche Berufsschule II 2007"
"Datei:Löhe Schwestern.jpg","""Löhe unterweist die ersten Schwestern im Dienst christlicher Liebe""."
Datei:Löwensohnstraße.JPG,"Straßenschild Löwensohnstraße"
"Datei:MTV Grundig-Halle.jpg","Die [[MTV Grundig-Halle]] von Süd-Osten (Abriss 2016)"
"Datei:Maerkle IX.jpg","Ehemaliger Eingang, Karolinenstr. 104"
"Datei:Margarete Meyers Nov 2007 1.jpg","Margarete Meyers zu Besuch in Fürth, Nov. 2007"
"Datei:Margarete Meyers Nov 2007 2.jpg","Margarete Meyers zu Besuch in Fürth, Nov. 2007"
"Datei:Margarete Meyers Nov 2007 3.jpg","Margarete Meyers mit ihrer Familie aus der USA zu Besuch in Fürth - hier im Nathanstift mit Chefarzt Prof. Dr. Hanf, Nov. 2007"
"Datei:Margarete Meyers Nov 2007 4.jpg","Margarete Meyers mit ihrer Familie aus der USA zu Besuch in Fürth - hier im Nathanstift mit Chefarzt Prof. Dr. Hanf und der Hebammenleitung Beate Zelinsky, Nov. 2007"
"Datei:Margarete Meyers Nov 2007 5.jpg","Margarete Meyers mit ihrer Familie aus der USA zu Besuch in Fürth - hier im Nathanstift mit Chefarzt Prof. Dr. Hanf und der Hebammenleitung Beate Zelinsky, Nov. 2007"
"Datei:Margarete Meyers Nov 2007.jpg","Margarete Meyers zu Besuch in Fürth, Nov. 2007"
"Datei:Marienstr. 6.1.JPG","Marienstraße 6: Eingangsbereich mit Fassadenschmuck und alter Werbeschrift, 2007"
"Datei:Marienstr. 6.2.JPG","Marienstraße 6: Eingangsbereich mit farbigen Wandschmuck, 2007"
Datei:Marienstr.6.2.JPG,"Marienstraße 6: Eingangsbereich, 2007"
"Datei:Matrikelbuch H Schildknecht.jpg","Matrikeleintragung zum Studium in München 1891. Hans Schildknecht mit der Matrikelnummer:
897."
"Datei:Mayer und Glockenspiel in Bayreuth.jpg","Der ehemalige Stadtheimatpfleger [[Alexander Mayer]] mit dem in Bayreuth entdeckten Glockenspiel (1. Juni 2007), das sich heute auf dem Rathausturm befindet."
Datei:Metz.jpg,"Ferdinand Metz"
"Datei:Mit Licht und Schatten gepflastert (Buch).jpg","Mit Licht und Schatten gepflastert - Buchtitel"
"Datei:Modehaus Bätz.jpg","Firmenschild des ehemaligen Modehaus Bätz in der Gebhardtstraße (2007)"
"Datei:Möbelhaus Flamme Feb 2007 1.jpg","Möbelhaus Flamme, Feb. 2007"
"Datei:Möbelhaus Flamme Feb 2007 2.jpg","Möbelhaus Flamme, Feb. 2007"
"Datei:Müllschwellanlage 2007.jpg","Blick vom Klinikum Richtung Nord-Westen - die Müllverschwellungsanlage, 2007"
"Datei:NL-FW 04 2207 KP Schaack Fürthermare 14.1.2007.jpg","Baustelle ""[[Fürthermare]]"" im Januar [[2007]]"
"Datei:NL-FW 04 2208 KP Schaack Fürthermare 14.1.2007.jpg","Baustelle ""[[Fürthermare]]"" im Januar [[2007]]"
"Datei:NL-FW 04 2210 KP Schaack Uferpromenade 14.1.2007.jpg","Bauzaun mit Bauschild für die Interkulturellen Gärten, Januar 2007"
"Datei:NL-FW 04 2211 KP Schaack Uferpromenade 14.1.2007.jpg","kurz vor Baubeginn der [[Uferpromenade]] und notigen Fällaktionen am linken Rednitzufer Richtung [[Badsteg]]. Aufnahme vom Januar 2007"
"Datei:NL-FW 04 2212 KP Schaack Uferpromenade 14.1.2007.jpg","Baumaßnahmen an den [[Kißkaltsche Häuser]] und dem [[Hardsteg]] für die neue [[Uferpromenade]]. Aufnahme vom Januar 2007"
"Datei:NL-FW 04 2213 KP Schaack Fürthermare 3.2.2007.jpg","Baustelle ""[[Fürthermare]]"" im Januar [[2007]]"
"Datei:NL-FW 04 2214 KP Schaack Fürthermare 3.2.2007.jpg","Baustelle ""[[Fürthermare]]"" im Februar [[2007]]"
"Datei:NL-FW 04 2216 KP Schaack Saturn 14.1.2007.jpg","Baustellenbeginn [[Saturn]] Elektromarkt, neben [[Kulturforum]] dahinter [[Polizeihauptwache]] im Januar 2007"
"Datei:NL-FW 04 2217 KP Schaack Solarwall 15.1.2007.jpg","neuer [[Solarwall]] am [[Golfplatz]] Gelände am ehem. [[Flugplatz Fürth-Atzenhof]] im Januar 2007"
"Datei:NL-FW 04 2218 KP Schaack Solarwall 15.1.2007.jpg","neuer [[Solarwall]] am [[Golfplatz]] Gelände am ehem. [[Flugplatz Fürth-Atzenhof]] im Januar 2007"
"Datei:NL-FW 04 2219 KP Schaack Solarwall 15.1.2007.jpg","neuer [[Solarwall]] am [[Golfplatz]] Gelände am ehem. [[Flugplatz Fürth-Atzenhof]] im Januar 2007"
"Datei:NL-FW 04 2220 KP Schaack Solarwall 15.1.2007.jpg","neuer [[Solarwall]] am [[Golfplatz]] Gelände am ehem. [[Flugplatz Fürth-Atzenhof]]. Im Hintergrund der [[Solarberg]] im Januar 2007"
"Datei:NL-FW 04 2221 KP Schaack Golfpark Fürth 15.1.2007.jpg","Blick vom [[Golfplatz]] zu den ehem. Flugzeug Hangars im Januar 2007"
"Datei:NL-FW 04 2223 KP Schaack Solarwall 15.1.2007.jpg","neuer [[Solarwall]] am [[Golfplatz]] Gelände am ehem. [[Flugplatz Fürth-Atzenhof]] im Januar 2007"
"Datei:NL-FW 04 2224 KP Schaack Solarberg 15.1.2007.jpg","Blick vom westl. Ufer des [[Main-Donau-Kanal]]s zum [[Solarberg]]. In der Bildmitte die Informationstafel der mit Solarenergie gewonnenen Stromleistung im Januar 2007"
"Datei:NL-FW 04 2225 KP Schaack Uferpromenade 21.1.2007.jpg","Bauschild der Interkulturellen Gärten an der [[Uferpromenade]], Januar 2007"
"Datei:NL-FW 04 2226 KP Schaack Uferpromenade 21.1.2007.jpg","Baumaßnahmen für die neue [[Uferpromenade]] an der [[Rednitz]] mit Häuserzeile [[Kißkaltsche Häuser]]. Aufnahme vom Januar 2007"
"Datei:NL-FW 04 2227 KP Schaack Saturn 21.1.2007.jpg","Baustellenbeginn [[Saturn]] Elektromarkt, dahinter Häuserzeile [[Kapellenstraße]] 11-13-15 im Januar 2007"
"Datei:NL-FW 04 2228 KP Schaack Zusammenfluß 21.1.2007.jpg","Gedenkstein am Zusammenfluss von Rednitz und Pegnitz im Januar 2007"
"Datei:NL-FW 04 2229 KP Schaack Uferpromenade 11.2.2007 .jpg","Bau von Pavillon und Gerätehaus der Interkulturellen Gärten, Februar 2007"
"Datei:NL-FW 04 2230 KP Schaack Uferpromenade 11.2.2007.jpg","Baumaßnahmen an den [[Kißkaltsche Häuser]] für die neue [[Uferpromenade]]. Aufnahme vom Februar 2007"
"Datei:NL-FW 04 2232 KP Schaack Uferpromenade 11.2.2007.jpg","Baumaßnahmen für die neue [[Uferpromenade]] an der [[Rednitz]] mit Häuserzeile an der [[Badstraße]]. Aufnahme vom Februar 2007"
"Datei:NL-FW 04 2233 KP Schaack Saturn 11.2.2007.jpg","Baustellen Arbeiten für Projekt [[Saturn]] Elektromarkt, daneben Gebäude [[Kulturforum]], dahinter [[Polizeihauptwache]] im Februar 2007"
"Datei:NL-FW 04 2234 KP Schaack Saturn 11.2.2007.jpg","Blick in die [[Kapellenstraße]] mit Gebäude [[Kapellenstraße 11]], rechts Baustellengelände [[Saturn]] Elektromarkt im Februar 2007"
"Datei:NL-FW 04 2235 KP Schaack Rednitz Pegelanlage 20.2.2007.jpg","neue und ""hochgesicherte"" Pegelanlage der [[Rednitz]] am [[Käppnersteg]] im Februar 2007"
"Datei:NL-FW 04 2236 KP Schaack Rednitz Pegelanlage 20.2.2007.jpg","Temporäre Behelfspegelanlage des Wasserverbands Knoblauchsland neben dem [[Käppnersteg]], Februar 2007"
"Datei:NL-FW 04 2237 KP Schaack Rednitz Pegelanlage 20.2.2007.jpg","neue und ""hochgesicherte"" Pegelanlage der [[Rednitz]] am [[Käppnersteg]] im Februar 2007"
"Datei:NL-FW 04 2238 KP Schaack J.-Henle-Str. 38 17.2.2007.jpg","Details der alten Villa [[Jakob-Henle-Straße 38]] im Februar 2007"
"Datei:NL-FW 04 2239 KP Schaack J.-Henle-Str. 38 8.2.2007.jpg","Details der alten Villa [[Jakob-Henle-Straße 38]] im Februar 2007"
"Datei:NL-FW 04 2240 KP Schaack J.-Henle-Str. 8.2.2007.jpg","Blick von der [[Jakob-Henle-Straße]] Richtung [[Vacher Straße]] im Februar 2007"
"Datei:NL-FW 04 2243 KP Schaack U-Bahnhof Hardhöhe 8.12.2007.jpg","Erinnerungsfahrschein 1. Fahrt der U 1 zwischen [[U-Bahnhof Klinikum]] bis [[U-Bahnhof Hardhöhe]] am 8.12.2007"
"Datei:NL-FW 04 2244 KP Schaack U-Bahnhof Hardhöhe 8.12.2007.jpg","Eingang zum [[U-Bahnhof Hardhöhe]] am Eröffnungstag, 8.12.2007"
"Datei:NL-FW 04 2244.1 KP Schaack U-Bahnhof Hardhöhe 8.12.2007.jpg","Anzeigentafel im [[U-Bahnhof Klinikum]] zur 1. Fahrt der U 1 zum neuen [[U-Bahnhof Hardhöhe]] am Eröffnungstag, 8.12.2007"
"Datei:NL-FW 04 2246 KP Schaack U-Bahnhof Jakobinenstr. 8.12.2007.jpg","Mosaik Wandbild im [[U-Bahnhof Jakobinenstraße]] von [[Iris Rauh]] im Dezember [[2007]]"
"Datei:NL-FW 04 2248 KP Schaack U-Bahnhof Jakobinenstr. 8.12.2007.jpg","Mosaik Wandbild im [[U-Bahnhof Jakobinenstraße]] von [[Iris Rauh]] im Dezember [[2007]]"
"Datei:NL-FW 04 2250 KP Schaack U-Bahnhof Jakobinenstr. 8.12.2007.jpg","Mosaik Wandbild Triebwagen DT1 mit Zielschild [[U-Bahnhof Hardhöhe]] im [[U-Bahnhof Jakobinenstraße]] von [[Iris Rauh]] im Dezember [[2007]]"
"Datei:NL-FW 04 2251 KP Schaack U-Bahnhof Jakobinenstr. 8.12.2007.jpg","steinerne Signatur der Künstlerin [[Iris Rauh]] neben ihren Mosaik Wandbild im [[U-Bahnhof Jakobinenstraße]] im Dezember [[2007]]"
"Datei:NL-FW 04 2254 KP Schaack JHS 38 27.3.2007.jpg","Detail Aufnahmen vom Gebäude Jakob-Henle-Straße 38, im März 2007"
"Datei:NL-FW 04 2255 KP Schaack Kavierlein 28.3.2007.jpg","ungenehmigte Abholzaktion am verwilderten [[Kavierlein]] Areal, im Hintergrund die [[Espanstraße]], im März [[2007]]"
"Datei:NL-FW 04 2256 KP Schaack Kavierlein 28.3.2007.jpg","ungenehmigte Abholzaktion am verwilderten [[Kavierlein]] Areal, im Hintergrund die [[Espanstraße]] mit Hochhaus [[Espanstraße 8]], rechts die [[Poppenreuther Straße]] im März [[2007]]"
"Datei:NL-FW 04 2257 KP Schaack Kavierlein 28.3.2007.jpg","ungenehmigte Abholzaktion am verwilderten [[Kavierlein]] Areal, im Hintergrund die [[Espanstraße]] mit Hochhaus [[Espanstraße 8]], im März [[2007]]"
"Datei:NL-FW 04 2258 KP Schaack Kavierlein 28.3.2007.jpg","ungenehmigte Abholzaktion am verwilderten [[Kavierlein]] Areal, rechts die [[Poppenreuther Straße]] mit [[Kinderheim St. Michael]] im März [[2007]]"
"Datei:NL-FW 04 2262 KP Schaack Billinganlage 10 8.4.2007.jpg","ehem. Firma Flurer Nutzfahrzeuge und Gebrauchthandel [[Billinganlage 10]], seit 2019 steht hier ein moderner, sechsstöckiger Gebäudekomplex [[Billinghof]]. Aufnahme vom April 2007"
"Datei:NL-FW 04 2263 KP Schaack Billinganlage 8.4.2007.jpg","[[Billinganlage]] mit dem [[Zollhäuschen]] Blickrichtung [[Hochstraße]] im April [[2007]]"
"Datei:NL-FW 04 2264 KP Schaack Billinganlage 8.4.2007.jpg","[[Billinganlage]] mit dem [[Zollhäuschen]] im April [[2007]]"
"Datei:NL-FW 04 2265 KP Schaack Billinganlage 8.4.2007.jpg","[[Billinganlage]] mit dem [[Zollhäuschen]] Blickrichtung [[Hochstraße]] im April [[2007]]"
"Datei:NL-FW 04 2266 KP Schaack Fürthermare 4.3.2007.jpg","Baustelle ""Parkhaus Fürthermare"" im März [[2007]]"
